Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,24,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,24,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,24,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,24,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,24,,,,
7,up,Nina Simone,Sinnerman,13,7,24,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,11,6,24,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,3,24,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,2,1,13,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,24,,,,
12,down,George Benson,Give Me the Night,9,6,24,,,,
13,up,Louis Armstrong,La Vie En Rose,18,7,24,,,,
14,up,"Nat ""King"" Cole",Unforgettable,25,6,24,,,,
15,down,Nina Simone,I Put a Spell On You,8,3,24,,,,
16,down,KOKOROKO,Carry Me Home,14,5,7,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,6,10,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,5,3,,,,
19,up,Dave Brubeck,Take Five,22,8,24,,,,
20,up,Ray Charles,Georgia On My Mind,23,18,21,,,,
21,up,KOKOROKO,Abusey Junction,48,5,22,,,,
22,-,Miles Davis,So What,-,9,23,,,,
23,up,Absynthe Minded,"My Heroics, Pt. 1",46,3,24,,,,
24,up,Gregory Porter,Revival,27,6,14,,,,
25,up,Dean Martin,That's Amore,43,10,22,,,,
26,up,Dave Brubeck,Take Five,34,6,23,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,17,16,,,,
28,-,Louis Prima,Buona Sera,-,26,18,,,,
29,down,Jeremy Cunningham,He Pushes Up,12,12,3,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,15,6,17,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,7,24,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,20,,,,
33,up,Etta James,At Last,50,9,21,,,,
34,down,Ray Charles,I've Got a Woman,32,21,20,,,,
35,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),39,26,3,,,,
36,down,Felix da Housecat,Sinnerman (Remix),28,12,21,,,,
37,-,Dinah Washington,Mad About the Boy,-,37,10,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,22,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,8,16,,,,
40,-,Dinah Washington,Cry Me a River,-,26,10,,,,
41,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",30,25,3,,,,
42,up,Emil Ingmar,Ellegatan,61,9,8,,,,
43,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",38,36,16,,,,
44,up,Shigeto,River Bank Drive,87,12,19,,,,
45,-,Gregory Porter,Thank You,-,33,1,,,,
46,up,Chet Baker,I Fall in Love Too Easily,98,24,23,,,,
47,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),75,13,5,,,,
48,-,Ray Charles,"Hallelujah, I Love Her",-,45,4,,,,
49,-,John Miles,Music,-,30,11,,,,
50,up,Deeb & SoulFood Horns,Lavanda,88,10,22,,,,
51,down,Surprise Chef,All News Is Good News,24,11,15,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),59,2,21,,,,
53,up,Peggy Lee,Fever,99,27,18,,,,
54,-,Oded Tzur,Here Be Dragons,-,8,8,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,57,19,15,,,,
56,-,Aso,Flowers,-,31,1,,,,
57,down,Jayden Blockley,Bao,56,31,3,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,8,,,,
59,-,Gilad Hekselman,Flower,-,59,1,,,,
60,-,Michel Legrand,Les moulins de mon cœur,-,46,2,,,,
61,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,37,1,,,,
62,-,Keith Jarrett,Someone to Watch Over Me,-,12,1,,,,
63,down,パット・メセニー,Love May Take Awhile,42,7,9,,,,
64,up,Rachel Therrien,75 Pages of Happiness,89,21,3,,,,
65,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",63,34,3,,,,
66,-,Cozy Collective,Winta (feat. Indra),-,36,1,,,,
67,up,Miles Davis,Blue In Green,67,23,13,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,15,,,,
69,-,Miles Davis,"L'assassinat de Carala (BOF ""Ascenseur pour l'échafaud"")",-,69,1,,,,
70,down,Miles Davis,Freddie Freeloader,36,25,15,,,,
71,-,Alain Bashung,La nuit je mens,-,25,9,,,,
72,down,Dean Martin,Sway,35,24,19,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,58,3,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,74,1,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,41,3,,,,
76,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,5,,,,
77,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,27,4,,,,
78,up,Miles Davis,All Blues,93,23,14,,,,
79,-,Mocky,Sweet Things,-,11,3,,,,
80,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,71,32,2,,,,
81,-,Kurt Rosenwinkel,If I Should Lose You,-,41,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,1,,,,
83,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,26,11,,,,
84,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,47,3,,,,
85,-,Judy Garland,Over the Rainbow,-,43,5,,,,
86,down,Perry Como,Papa Loves Mambo,41,38,7,,,,
87,-,The Chordettes,Mr. Sandman,-,41,6,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,10,,,,
89,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),55,54,4,,,,
90,-,Chade Summerset,Snorlax Blue,-,90,1,,,,
91,down,Craymer & Aiivawn,Can't Take My Eyes off You,65,17,9,,,,
92,down,Anthony Lazaro,Strangers in Disguise,81,66,5,,,,
93,-,Diana Krall,The Look Of Love,-,16,14,,,,
94,down,Chet Baker,The Thrill Is Gone,77,77,4,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],40,19,16,,,,
96,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,42,1,,,,
97,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,37,6,5,,,,
98,-,Miles Davis,"Julien dans l'ascenseur (BOF ""Ascenseur pour l'échafaud"")",-,98,1,,,,
99,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,33,7,,,,
100,-,Louis Prima,Just a Gigolo,-,32,17,,,,
