Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,1,74,,,,
3,up,The Vernon Spring,A Plane over Woods,45,3,2,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,66,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,74,,,,
6,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),22,6,2,,,,
7,down,Ray Charles,Hit the Road Jack,4,2,74,,,,
8,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),31,8,2,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,74,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,6,58,,,,
11,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),36,11,2,,,,
12,down,Absynthe Minded,"My Heroics, Pt. 1",10,3,67,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,74,,,,
14,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),34,14,2,,,,
15,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),30,15,2,,,,
16,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),37,16,2,,,,
17,up,Nina Simone,Sinnerman,17,7,72,,,,
18,down,Nina Simone,I Put a Spell On You,6,3,74,,,,
19,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),47,19,2,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,21,,,,
21,down,Nina Simone,My Baby Just Cares for Me,11,3,74,,,,
22,down,George Benson,Give Me the Night,15,6,74,,,,
23,down,"Nat ""King"" Cole",Unforgettable,18,6,74,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,13,6,63,,,,
25,up,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),73,25,2,,,,
26,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,8,1,,,,
27,down,Dave Brubeck,Take Five,20,8,68,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,6,72,,,,
29,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),29,13,4,,,,
30,down,Joachim Kühn,Peace Piece,14,14,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,7,63,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,32,6,73,,,,
33,up,Ray Charles,Georgia On My Mind,57,18,56,,,,
34,up,Felix da Housecat,Sinnerman (Remix),48,12,52,,,,
35,down,Peter White,Bueno Funk,33,15,22,,,,
36,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,43,,,,
37,-,Nina Simone,Baltimore,-,14,28,,,,
38,up,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),75,38,2,,,,
39,down,Louis Armstrong,La Vie En Rose,24,7,72,,,,
40,up,TWYN,Jellyfish,60,12,10,,,,
41,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,26,30,,,,
42,up,Gregory Porter,Revival,50,6,50,,,,
43,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,6,31,,,,
44,up,KOKOROKO,Abusey Junction,65,5,58,,,,
45,up,Herbie Hancock,Gentle Thoughts,89,45,2,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,45,,,,
47,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,32,,,,
48,up,Keith Jarrett,Someone to Watch Over Me,55,12,17,,,,
49,down,Dave Brubeck,Take Five,19,6,68,,,,
50,down,Little North,Ode til skyer,39,20,3,,,,
51,down,Diana Krall,The Look Of Love,23,16,37,,,,
52,down,"Grover Washington, Jr.",Winelight,41,41,8,,,,
53,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,28,,,,
54,down,Gary Burton & Chick Corea,Crystal Silence,25,12,4,,,,
55,up,Ray Charles,I've Got a Woman,90,21,52,,,,
56,up,Ana Mazzotti,Feel Like Making Love,79,31,4,,,,
57,down,Melody Gardot,From Paris With Love (Single Version),27,4,32,,,,
58,down,Dean Martin,That's Amore,49,10,58,,,,
59,-,Al Hirt,Harlem Hendoo,-,59,1,,,,
60,down,Bremer/McCoy,I Eet,21,10,4,,,,
61,-,Apifera,Lake VU,-,61,1,,,,
62,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,12,,,,
63,-,Espen Eriksen Trio,Transparent Darkness,-,11,6,,,,
64,-,Diana Krall,How Deep Is The Ocean,-,25,4,,,,
65,-,Ibrahim Maalouf,True Sorry,-,33,2,,,,
66,down,Eyolf Dale,How could it be?,40,16,6,,,,
67,up,Frank Sinatra,Come Fly With Me,83,12,41,,,,
68,up,Matt Carmichael,Dear Grandma,88,45,4,,,,
69,-,Nina Simone,See-Line Woman,-,37,9,,,,
70,-,Frank Sinatra,That's Life (Remastered 2008),-,11,11,,,,
71,-,Oscar Peterson,Love Walked In,-,33,3,,,,
72,up,Pino Palladino & Blake Mills,Just Wrong,78,23,5,,,,
73,-,Nina Simone,Black Is the Color of My True Love's Hair,-,56,3,,,,
74,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,74,1,,,,
75,down,Dean Martin,Sway,54,24,44,,,,
76,down,Immanuel Wilkins,The Dreamer,61,12,24,,,,
77,-,Jorja Smith,Rose Rouge,-,1,32,,,,
78,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],98,17,49,,,,
79,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,4,,,,
80,-,Benjamin Moussay,127,-,28,8,,,,
81,-,Nina Simone,I Shall Be Released,-,81,1,,,,
82,-,Stimulator Jones,Shaman's Dose,-,34,2,,,,
83,down,Sten Stinus,To Cool for Bob,62,20,4,,,,
84,-,Sullivan Fortner,In a Sentimental Mood,-,21,4,,,,
85,down,Jeremy Pelt,Always on My Mind,43,24,10,,,,
86,-,Fisher/Snafubar,Did I Urinate on Your Rug,-,48,3,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,38,,,,
88,-,Fisher/Snafubar,Morphine,-,29,3,,,,
89,-,Nina Simone,"Pirate Jenny (Live at Carnegie Hall, New York, 1964)",-,89,1,,,,
90,-,Fisher/Snafubar,Midnight In a Perfect World,-,35,2,,,,
91,-,Peter White,Glow,-,91,1,,,,
92,down,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),87,87,2,,,,
93,-,Logan Richardson,Light,-,74,4,,,,
94,-,Fisher/Snafubar,Let Me See You Tonight,-,38,3,,,,
95,-,Billy Childs,It Never Entered My Mind,-,10,24,,,,
96,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,41,7,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,7,1,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,2,56,,,,
99,-,Fisher/Snafubar,We Still Got It,-,37,2,,,,
100,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,23,9,,,,
