Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,8,1,12,,,,
3,down,Ray Charles,Hit the Road Jack,2,2,23,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,23,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,23,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,15,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,23,,,,
8,up,Nina Simone,I Put a Spell On You,31,3,23,,,,
9,up,George Benson,Give Me the Night,21,6,23,,,,
10,down,Nina Simone,My Baby Just Cares for Me,7,3,23,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,33,6,23,,,,
12,up,Jeremy Cunningham,He Pushes Up,30,12,2,,,,
13,up,Nina Simone,Sinnerman,20,7,23,,,,
14,up,KOKOROKO,Carry Me Home,23,5,6,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,6,16,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,6,9,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,7,23,,,,
18,down,Louis Armstrong,La Vie En Rose,13,7,23,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,7,21,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,23,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],77,17,15,,,,
22,down,Dave Brubeck,Take Five,18,8,23,,,,
23,up,Ray Charles,Georgia On My Mind,92,18,20,,,,
24,-,Surprise Chef,All News Is Good News,-,11,14,,,,
25,down,"Nat ""King"" Cole",Unforgettable,16,6,23,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,26,9,,,,
27,up,Gregory Porter,Revival,52,6,13,,,,
28,-,Felix da Housecat,Sinnerman (Remix),-,12,20,,,,
29,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,15,,,,
30,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",36,25,2,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,2,,,,
32,up,Ray Charles,I've Got a Woman,44,21,19,,,,
33,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",88,26,10,,,,
34,up,Dave Brubeck,Take Five,38,6,22,,,,
35,up,Dean Martin,Sway,85,24,18,,,,
36,up,Miles Davis,Freddie Freeloader,69,25,14,,,,
37,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,9,6,4,,,,
38,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",64,36,15,,,,
39,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),39,26,2,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],87,19,15,,,,
41,-,Perry Como,Papa Loves Mambo,-,38,6,,,,
42,down,パット・メセニー,Love May Take Awhile,10,7,8,,,,
43,-,Dean Martin,That's Amore,-,10,21,,,,
44,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,44,1,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,45,1,,,,
46,down,Absynthe Minded,"My Heroics, Pt. 1",40,3,23,,,,
47,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,6,,,,
48,up,KOKOROKO,Abusey Junction,59,5,21,,,,
49,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,4,,,,
50,up,Etta James,At Last,57,9,20,,,,
51,-,Curtis Mayfield,Move On Up (Extended Version),-,2,12,,,,
52,-,Chet Baker,My Funny Valentine,-,23,21,,,,
53,-,Nina Simone,Baltimore,-,14,7,,,,
54,-,Dinah Washington,Cry Me a River,-,54,1,,,,
55,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),66,54,3,,,,
56,down,Jayden Blockley,Bao,41,31,2,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,70,19,14,,,,
58,-,Nitai Hershkovits,Now You,-,58,1,,,,
59,up,Frank Sinatra,My Way (Remastered 2008),61,2,20,,,,
60,up,Elton John,Can You Feel the Love Tonight (Live),65,44,12,,,,
61,down,Emil Ingmar,Ellegatan,14,9,7,,,,
62,-,Ella Fitzgerald,Anything Goes,-,62,1,,,,
63,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,34,2,,,,
64,-,Frank Sinatra,Come Fly With Me,-,12,22,,,,
65,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,17,8,,,,
66,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),12,11,5,,,,
67,-,Miles Davis,Blue In Green,-,23,12,,,,
68,-,Melody Gardot,The Rain,-,68,2,,,,
69,up,Shahin Novrasli,She’s Out of My Life,97,5,22,,,,
70,-,Julie London,Lush Life,-,70,1,,,,
71,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,32,1,,,,
72,-,BBC Big Band Orchestra,Jersey Bounce,-,72,1,,,,
73,-,Melody Gardot,Our Love Is Easy,-,73,2,,,,
74,-,Ruben Machtelinckx,"Cumulus (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,74,1,,,,
75,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),24,13,4,,,,
76,-,The Dorsey Brothers,Boogie Woogie,-,76,1,,,,
77,-,Chet Baker,The Thrill Is Gone,-,77,3,,,,
78,up,Ruben Machtelinckx,"The Hunter (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",78,78,2,,,,
79,-,Ruben Machtelinckx,"McMurdo (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,79,1,,,,
80,-,Fred Astaire,Puttin' On the Ritz,-,80,1,,,,
81,-,Anthony Lazaro,Strangers in Disguise,-,66,4,,,,
82,-,Ruben Machtelinckx,"Peterson (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,82,1,,,,
83,-,Luisa Imorde,"Contemplation, Op. 47",-,45,3,,,,
84,-,David Paquette & George Washingmachine,I Don't Want to Set the World on Fire,-,84,1,,,,
85,-,Sadie Goodson & Sammy Rimington,If I Can't Have You (feat. Colin Richardson & Chester Zardis),-,85,1,,,,
86,-,Billie Holiday,Strange Fruit,-,35,9,,,,
87,-,Shigeto,River Bank Drive,-,12,18,,,,
88,-,Deeb & SoulFood Horns,Lavanda,-,10,21,,,,
89,down,Rachel Therrien,75 Pages of Happiness,42,21,2,,,,
90,up,Ruben Machtelinckx,"Gaap (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",99,90,2,,,,
91,-,Tom Browne,Funkin' for Jamaica,-,91,1,,,,
92,-,Melody Gardot,Deep Within the Corners of My Mind,-,61,2,,,,
93,-,Miles Davis,All Blues,-,23,13,,,,
94,-,Ruben Machtelinckx,"Mr Maurin (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,94,1,,,,
95,-,Melody Gardot,Les Étoiles,-,33,1,,,,
96,-,Duke Ellington and His Orchestra & Django Reinhardt,"Honeysuckle Rose (Live November 10th, 1946)",-,96,1,,,,
97,-,Ruben Machtelinckx,"Loos (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,97,1,,,,
98,down,Chet Baker,I Fall in Love Too Easily,46,24,22,,,,
99,down,Peggy Lee,Fever,96,27,17,,,,
100,-,Pat Metheny Group,Here to Stay,-,100,1,,,,
