Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,71,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",9,3,64,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,71,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,71,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,71,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,63,,,,
8,up,Nina Simone,I Put a Spell On You,17,3,71,,,,
9,up,George Benson,Give Me the Night,14,6,71,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,71,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,18,,,,
12,up,Nina Simone,My Baby Just Cares for Me,12,3,71,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,6,55,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,11,6,60,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,98,6,70,,,,
16,down,Melody Gardot,From Paris With Love (Single Version),13,4,29,,,,
17,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,13,1,,,,
18,up,Espen Eriksen Trio,Transparent Darkness,18,11,4,,,,
19,up,Nina Simone,Baltimore,79,14,26,,,,
20,-,Danny Keane,Suspended Memory (In Isolation),-,13,7,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,69,,,,
22,up,Dave Brubeck,Take Five,24,8,65,,,,
23,down,Nina Simone,Sinnerman,16,7,69,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),30,6,28,,,,
25,up,"Nat ""King"" Cole",Unforgettable,29,6,71,,,,
26,-,Miles Davis,Boplicity,-,26,20,,,,
27,up,TWYN,Jellyfish,32,12,7,,,,
28,-,Absynthe Minded,Smoke Gets In Your Eyes,-,28,1,,,,
29,down,Louis Armstrong,La Vie En Rose,20,7,69,,,,
30,-,Dave Brubeck,Take Five,-,6,65,,,,
31,-,Ana Mazzotti,Feel Like Making Love,-,31,1,,,,
32,-,Diana Krall,The Look Of Love,-,16,34,,,,
33,-,Nina Simone,Ne Me Quitte Pas,-,33,6,,,,
34,-,Stimulator Jones,Shaman's Dose,-,34,1,,,,
35,-,Miles Davis,Flamenco Sketches,-,35,8,,,,
36,-,Nina Simone,Tomorrow Is My Turn,-,36,1,,,,
37,down,Joachim Kühn,Peace Piece,15,14,2,,,,
38,-,小曽根 真,耳を澄ませて…,-,34,1,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,49,,,,
40,-,Gary Burton & Chick Corea,Crystal Silence,-,12,1,,,,
41,-,Absynthe Minded,I Like You When You're Sad,-,41,1,,,,
42,up,Lee Ritenour,Dreamcatcher,71,14,11,,,,
43,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,27,,,,
44,-,Nina Simone,July Tree,-,44,1,,,,
45,-,Lindsey Webster,Fool Me Once,-,45,4,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,2,55,,,,
47,-,Miles Davis,All Blues,-,23,22,,,,
48,-,Nina Simone,Take Care of Business,-,48,1,,,,
49,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,34,6,,,,
50,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,26,27,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,7,60,,,,
52,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,21,6,7,,,,
53,-,"Nat ""King"" Cole",When I Fall In Love,-,49,11,,,,
54,-,Nina Simone,Gimme Some,-,54,1,,,,
55,-,"Grover Washington, Jr.",Winelight,-,41,5,,,,
56,-,George Benson,Breezin',-,39,3,,,,
57,-,Nina Simone,Marriage Is For Old Folks,-,57,1,,,,
58,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,58,1,,,,
59,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,58,15,7,,,,
60,-,Chet Baker,My Funny Valentine,-,23,46,,,,
61,-,Pieces of a Dream,Night Vision,-,33,10,,,,
62,up,キース・ジャレット,Answer Me (Live in Budapest),92,1,36,,,,
63,-,Peter White,Bueno Funk,-,15,19,,,,
64,-,Chris Botti,Lisa,-,64,2,,,,
65,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,54,1,,,,
66,down,Gui Duvignau,Une pensée pour Paris,33,22,4,,,,
67,-,ジョナサン・バトラー,Song for Elizabeth,-,67,4,,,,
68,-,Rick Braun,Cadillac Slim,-,57,2,,,,
69,-,Pino Palladino & Blake Mills,Just Wrong,-,23,2,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,33,25,,,,
71,-,Nina Simone,Here Comes the Sun,-,53,10,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,43,,,,
73,up,Chet Baker,I Fall in Love Too Easily,95,24,45,,,,
74,-,Logan Richardson,Light,-,74,2,,,,
75,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,25,,,,
76,down,Alfa Mist,Run Outs,26,26,3,,,,
77,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,76,3,,,,
78,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,23,,,,
79,down,Daniel Herskedal,Whale Song,10,10,2,,,,
80,-,Kim Waters,After Midnight,-,59,4,,,,
81,-,Bremer/McCoy,I Eet,-,10,1,,,,
82,-,Dean Martin,That's Amore,-,10,55,,,,
83,up,Nina Simone,Ain't Got No - I Got Life (Remastered),83,35,11,,,,
84,-,Matt Carmichael,Dear Grandma,-,45,2,,,,
85,-,Mindi Abair,Lucy's,-,75,3,,,,
86,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,44,,,,
87,-,Incognito,A Shade of Blue,-,60,5,,,,
88,-,Louis Prima,Just a Gigolo,-,32,35,,,,
89,down,Till Brönner & Bob James,September Morn (Radio Edit),38,5,20,,,,
90,down,Gregory Porter,Revival,34,6,48,,,,
91,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,84,1,,,,
92,down,Sibusiso Mash Mashiloane,Uncertainty,31,26,5,,,,
93,down,Farid Sheek,The Persian Blue Soul,65,65,3,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,46,,,,
95,-,Anders Boson Jazz Ensemble,Anten,-,46,1,,,,
96,-,The Crusaders,Street Life,-,34,8,,,,
97,-,Ray Charles,I've Got a Woman,-,21,50,,,,
98,down,Lofi Music Station,In Love with You,41,41,2,,,,
99,-,隆尼李斯頓史密斯,Rainbows of Love,-,59,2,,,,
100,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,100,1,,,,
