Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,42,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,42,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,42,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,42,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,34,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,42,,,,
7,up,Jorja Smith,Rose Rouge,9,1,11,,,,
8,down,Nina Simone,My Baby Just Cares for Me,7,3,42,,,,
9,up,Louis Armstrong,La Vie En Rose,30,7,42,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,6,28,,,,
11,down,George Benson,Give Me the Night,10,6,42,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,13,6,42,,,,
13,up,Nina Simone,Sinnerman,14,7,42,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,1,31,,,,
15,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),12,12,5,,,,
16,down,Nina Simone,I Put a Spell On You,11,3,42,,,,
17,-,Jef Neve,Exhilaration,-,2,1,,,,
18,up,Absynthe Minded,"My Heroics, Pt. 1",28,3,42,,,,
19,up,Bill Frisell,We Shall Overcome,19,19,8,,,,
20,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),17,11,4,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,7,37,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,42,,,,
23,up,Dave Brubeck,Take Five,46,8,42,,,,
24,up,Brad Mehldau,Look for the Silver Lining,38,21,9,,,,
25,down,Steve Cardenas,Language of Love,22,8,7,,,,
26,down,Dave Brubeck,Take Five,20,6,40,,,,
27,down,"Nat ""King"" Cole",Unforgettable,21,6,42,,,,
28,up,Miles Davis,So What,52,9,41,,,,
29,down,Immanuel Wilkins,The Dreamer,25,12,3,,,,
30,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,8,33,,,,
31,up,Dominik Wania,Lonely Shadows,42,31,3,,,,
32,-,Jef Neve,Adagio (For Bob Collymore),-,10,1,,,,
33,up,ノラ・ジョーンズ,To Live,97,33,2,,,,
34,-,Melody Gardot,From Paris With Love (Single Version),-,4,6,,,,
35,up,The Jazz Seekers,Chelsea Bridge,84,35,5,,,,
36,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",44,36,24,,,,
37,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,10,31,,,,
38,-,Eddie Henderson,Smile,-,38,3,,,,
39,-,Jef Neve,Enigma,-,13,1,,,,
40,up,Ray Charles,I've Got a Woman,45,21,36,,,,
41,up,Louis Prima,Buona Sera,70,26,31,,,,
42,-,Miles Davis,Freddie Freeloader,-,25,22,,,,
43,up,KOKOROKO,Abusey Junction,65,5,40,,,,
44,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",57,44,5,,,,
45,up,Miles Davis,Boplicity,86,26,10,,,,
46,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,15,,,,
47,-,Jef Neve,No Guru Holds Me,-,21,1,,,,
48,-,Jef Neve,Happiness In E Major,-,16,1,,,,
49,-,Jef Neve,Final Curtain Call,-,18,1,,,,
50,down,Ego Ella May,How Far,18,15,9,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],37,19,33,,,,
52,-,Jef Neve,Sweet Sad Young Tenor,-,34,1,,,,
53,-,ノラ・ジョーンズ,Hurts to Be Alone,-,53,1,,,,
54,-,Jef Neve,"One Foot In The Sea, And One On The Shore",-,49,1,,,,
55,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,3,13,,,,
56,-,Jef Neve,Desert Walk,-,56,1,,,,
57,-,Roy Ayers Ubiquity,Searching,-,11,1,,,,
58,-,Gregory Porter,Mister Holland,-,16,8,,,,
59,-,Jef Neve,Mysterium,-,36,1,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,29,18,,,,
61,-,Jef Neve,The Dream With Different Worlds,-,32,1,,,,
62,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,5,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,27,6,,,,
64,down,Ray Charles,Georgia On My Mind,27,18,39,,,,
65,down,Felix da Housecat,Sinnerman (Remix),26,12,37,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,7,42,,,,
67,-,Alain Bashung,La nuit je mens,-,25,15,,,,
68,down,Etta James,At Last,55,9,38,,,,
69,down,Antônio Carlos Jobim,The Girl From Ipanema,31,24,20,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,17,34,,,,
71,-,Norah Jones,It's Gonna Be,-,71,1,,,,
72,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,26,8,,,,
73,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,1,,,,
74,up,Ray Charles,"Hallelujah, I Love Her",93,45,8,,,,
75,down,Frank Sinatra,Come Fly With Me,73,12,29,,,,
76,-,Cozy Collective,Winta (feat. Indra),-,36,5,,,,
77,-,Dinah Washington,Mad About the Boy,-,77,1,,,,
78,-,Peggy Lee,Fever,-,27,30,,,,
79,-,Dinah Washington,Cry Me a River,-,26,19,,,,
80,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,80,1,,,,
81,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,81,1,,,,
82,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),59,36,8,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,22,19,,,,
84,-,Abisko Lights,Good Night Berlin,-,10,25,,,,
85,-,Fred Astaire,Puttin' On the Ritz,-,85,1,,,,
86,-,Miles Davis,All Blues,-,23,18,,,,
87,-,Thomas Dutronc,La mer,-,11,7,,,,
88,down,Gregory Porter,Revival,62,6,29,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,18,,,,
90,-,Nir Felder,The Longest Star,-,26,4,,,,
91,-,Perry Como,Papa Loves Mambo,-,38,14,,,,
92,up,Thomas Dutronc,Plus je t'embrasse,99,9,9,,,,
93,-,Herb Alpert,Rotation,-,30,1,,,,
94,-,Avishai Cohen Trio,Seattle,-,38,2,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,19,8,,,,
96,-,Billie Holiday,Strange Fruit,-,35,16,,,,
97,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),36,7,14,,,,
98,-,George Benson,Breezin',-,39,1,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),33,2,38,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,13,6,,,,
