Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Nina Simone,Feeling Good,3,1,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,88,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,88,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,88,,,,
6,down,Naima Joris,My Home,2,2,12,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,88,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,35,,,,
9,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),13,5,6,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",14,3,81,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,80,,,,
12,down,George Benson,Give Me the Night,9,6,88,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,5,22,,,,
14,up,Luiz Bonfá,Jacaranda,31,14,2,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,12,6,77,,,,
16,down,Nina Simone,My Baby Just Cares for Me,15,3,88,,,,
17,up,Dean Martin,That's Amore,18,10,70,,,,
18,up,Julian Lage,Emily,23,11,4,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,86,,,,
20,up,Nina Simone,I Put a Spell On You,35,3,88,,,,
21,-,Nina Simone,Sinnerman,-,7,82,,,,
22,down,Dave Brubeck,Take Five,16,8,81,,,,
23,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,1,,,,
24,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,6,42,,,,
25,up,Harish Raghavan,"I'll Go, and Come Back",46,17,7,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,22,6,87,,,,
27,up,"Nat ""King"" Cole",Unforgettable,32,6,86,,,,
28,up,Dave Brubeck,Take Five,29,6,80,,,,
29,-,Roy Ayers,Liquid Love (feat. Sylvia Cox),-,29,2,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,6,72,,,,
31,-,School of Architecture,Leyes,-,31,3,,,,
32,up,Sullivan Fortner,In a Sentimental Mood,33,21,8,,,,
33,up,Felix da Housecat,Sinnerman (Remix),42,12,63,,,,
34,up,Pasquale Grasso,When I Fall in Love,43,7,11,,,,
35,up,Louis Armstrong,La Vie En Rose,37,7,86,,,,
36,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),27,9,6,,,,
37,-,Diana Krall,The Look Of Love,-,16,48,,,,
38,up,Joe Pass,Lil' Darlin',70,12,8,,,,
39,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),21,3,31,,,,
40,up,Orrin Evans,Dave,68,29,3,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,71,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,26,36,,,,
43,-,Etta James,At Last,-,9,58,,,,
44,-,Art Blakey & The Jazz Messengers,Moanin',-,7,4,,,,
45,down,Melody Gardot,From Paris With Love (Single Version),17,4,46,,,,
46,-,Ray Charles,I've Got a Woman,-,21,60,,,,
47,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,40,,,,
48,up,Willie Jones III,I've Just Seen Her,84,30,6,,,,
49,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,31,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,8,51,,,,
51,up,Keith Jarrett & Charlie Haden,Goodbye,61,28,8,,,,
52,-,Naima Joris,Bellybutton,-,44,5,,,,
53,down,Ray Charles,Georgia On My Mind,24,18,69,,,,
54,up,Brian Bromberg,Ellen,83,30,2,,,,
