Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Naima Joris,My Home,12,2,7,,,,
3,down,Nina Simone,Feeling Good,2,1,83,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,83,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,83,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,30,,,,
7,down,George Benson,Give Me the Night,6,6,83,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,83,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),7,1,75,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,83,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,67,,,,
12,up,"Nat ""King"" Cole",Unforgettable,46,6,81,,,,
13,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),16,13,3,,,,
14,up,Dean Martin,That's Amore,20,10,65,,,,
15,down,Absynthe Minded,"My Heroics, Pt. 1",9,3,76,,,,
16,up,Dave Brubeck,Take Five,56,6,76,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,29,6,82,,,,
18,down,Melody Gardot,From Paris With Love (Single Version),15,4,41,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,68,,,,
20,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,5,1,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,14,6,72,,,,
22,up,Joe Pass,Lil' Darlin',30,12,4,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,81,,,,
24,down,Nina Simone,My Baby Just Cares for Me,8,3,83,,,,
25,down,Louis Armstrong,La Vie En Rose,19,7,81,,,,
26,-,Pat Metheny Group,Last Train Home,-,26,4,,,,
27,-,Nina Simone,Sinnerman,-,7,78,,,,
28,-,Bill Evans,The Peacocks,-,28,3,,,,
29,-,Melody Gardot,If You Love Me,-,4,22,,,,
30,-,Ralph Peterson,I Want to Be There for You,-,30,1,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,10,51,,,,
32,-,Melody Gardot,It Gonna Come,-,29,4,,,,
33,up,Melody Gardot,Les Étoiles,44,33,10,,,,
34,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),31,3,26,,,,
35,up,Ray Charles,I've Got a Woman,55,21,58,,,,
36,-,Cozy Collective,Winta (feat. Indra),-,36,12,,,,
37,up,Melody Gardot,Impossible Love,87,37,6,,,,
38,-,Naima Joris,Life,-,38,2,,,,
39,down,Felix da Housecat,Sinnerman (Remix),23,12,59,,,,
40,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,38,20,6,,,,
41,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),64,24,11,,,,
42,-,Nina Simone,Love Me or Leave Me,-,42,11,,,,
43,down,Diana Krall,The Look Of Love,35,16,45,,,,
44,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,44,4,,,,
45,-,Eartha Kitt,Nobody Taught Me,-,45,4,,,,
46,-,Perry Como,Papa Loves Mambo,-,38,21,,,,
47,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,40,9,,,,
48,-,Judy Garland,Over the Rainbow,-,43,9,,,,
49,-,The Andrews Sisters,In the Mood,-,49,1,,,,
50,down,Edmar Castaneda,Acts,32,32,2,,,,
51,up,Clouded Transparency,Song For,86,51,2,,,,
52,-,Jef Neve,Solitude,-,22,4,,,,
53,-,Fisher/Snafubar,Blommor (Finale),-,19,8,,,,
54,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,63,,,,
55,-,Fisher/Snafubar,Late Night With the Boys,-,11,8,,,,
56,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,50,1,,,,
57,-,Fisher/Snafubar,Ikea Furniture,-,14,8,,,,
58,-,Fisher/Snafubar,E411 (feat. Kavobeats),-,10,7,,,,
59,down,Dave Brubeck,Take Five,17,8,76,,,,
60,up,Antônio Carlos Jobim,The Girl From Ipanema,73,24,33,,,,
61,-,Fisher/Snafubar,Nurofen (Remastered),-,22,8,,,,
62,down,Nina Simone,I Put a Spell On You,18,3,83,,,,
63,-,Louis Prima,Buona Sera,-,26,44,,,,
64,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,39,,,,
65,-,Fisher/Snafubar,Entracte,-,12,7,,,,
66,down,Ray Charles,Georgia On My Mind,65,18,64,,,,
67,up,Pieces of a Dream,Night Vision,92,33,20,,,,
68,up,Keith Jarrett & Charlie Haden,Goodbye,91,28,4,,,,
69,-,Miles Davis,Blue In Green,-,23,26,,,,
70,-,Fisher/Snafubar,+46 (feat. KalebNight),-,13,7,,,,
71,-,Justice Der,Earfquake,-,36,8,,,,
72,-,Fisher/Snafubar,Huck Finn,-,23,7,,,,
73,down,Melody Gardot,Sweet Memory,60,37,6,,,,
74,-,Dinah Washington,Mad About the Boy,-,37,22,,,,
75,-,Melody Gardot,There Where He Lives in Me,-,9,14,,,,
76,-,Fisher/Snafubar,Cheep Cheep Beach,-,17,8,,,,
77,-,Frank Sinatra,Come Fly With Me,-,12,43,,,,
78,up,Willie Jones III,I've Just Seen Her,89,30,2,,,,
79,-,Fisher/Snafubar,Summer Night (feat. Kavobeats),-,30,7,,,,
80,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),50,8,10,,,,
81,down,Etta James,At Last,24,9,56,,,,
82,down,Louis Prima,Just a Gigolo,54,32,39,,,,
83,-,Fisher/Snafubar,Ostinato,-,29,7,,,,
84,-,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),-,18,8,,,,
85,-,Zara McFarlane,Everything Is Connected,-,40,1,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,59,,,,
87,-,Peggy Lee,Fever,-,27,45,,,,
88,-,Fisher/Snafubar,Unknown Buildings (Overture),-,24,7,,,,
89,-,Naima Joris,Missing You,-,32,2,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,43,19,50,,,,
91,down,Gregory Porter,Revival,62,6,54,,,,
92,-,Björn Meyer,Traces of a Song,-,56,8,,,,
93,-,"Nat ""King"" Cole",When I Fall In Love,-,49,12,,,,
94,-,Kiefer,Friends,-,78,3,,,,
95,down,Veronica Swift,This Bitter Earth,69,69,2,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),70,2,60,,,,
97,-,Melody Gardot,I Fall in Love Too Easily,-,33,5,,,,
98,-,Ibrahim Maalouf,True Sorry (Duo Version),-,9,5,,,,
99,-,Avishai Cohen Trio,Seattle,-,38,8,,,,
100,-,Melody Gardot,Love Song,-,17,13,,,,
