Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,Nina Simone,Feeling Good,2,1,104,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,104,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,4,6,,,,
5,-,Nina Simone,I Put a Spell On You,-,3,103,,,,
6,up,Luke Howard & Nadje Noordhuis,Oversky,71,6,11,,,,
7,up,Luke Howard & Nadje Noordhuis,Mina-No-Ie,33,7,9,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),22,1,96,,,,
9,-,Etta James,At Last,-,9,62,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,104,,,,
11,-,łtchi,Magnolia by Playboi Carti but It's a Lofi Beat,-,11,2,,,,
12,down,Luke Howard & Nadje Noordhuis,Bluebird,8,8,10,,,,
13,down,Ray Charles,Hit the Road Jack,4,2,104,,,,
14,up,George Benson,Give Me the Night,49,6,104,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,19,1,104,,,,
16,down,Luke Howard & Nadje Noordhuis,Interlace,9,9,8,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,5,38,,,,
18,up,Marcin Wasilewski Trio,Riders On The Storm,87,11,4,,,,
19,down,Louis Armstrong,La Vie En Rose,7,7,100,,,,
20,-,Ibrahim Maalouf,Light a Candle in the Chapel,-,20,1,,,,
21,up,Nina Simone,Sinnerman,55,7,98,,,,
22,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,10,5,,,,
23,down,Fisher/Snafubar,Blommor (Finale),20,19,12,,,,
24,up,Felix da Housecat,Sinnerman (Remix),92,12,76,,,,
25,up,Luke Howard & Nadje Noordhuis,Signs from the Sea,88,25,6,,,,
26,up,Luke Howard & Nadje Noordhuis,First Harvest,94,26,5,,,,
27,down,Fisher/Snafubar,Odyssey,3,3,4,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,9,16,,,,
29,-,Pat Metheny Group,Last Train Home,-,26,7,,,,
30,-,Makaya McCraven,Frank's Tune,-,30,1,,,,
31,up,Diana Krall,The Look Of Love,62,16,57,,,,
32,down,Fisher/Snafubar,Late Night With the Boys,11,11,12,,,,
33,-,Billie Holiday,Don't Explain,-,33,3,,,,
34,-,James Farrelli,What Goes Around... Comes Around,-,34,1,,,,
35,-,パット・メセニー,Lodger,-,35,2,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,1,51,,,,
37,down,Fisher/Snafubar,Ikea Furniture,14,14,12,,,,
38,up,Fisher/Snafubar,Let Me See You Tonight,66,38,7,,,,
39,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,26,,,,
40,down,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),18,18,12,,,,
41,up,Luke Howard & Nadje Noordhuis,Ten Sails,69,41,6,,,,
42,down,Fisher/Snafubar,Unknown Buildings (Overture),31,24,11,,,,
43,up,Pasquale Grasso,When I Fall in Love,72,7,25,,,,
44,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,11,9,,,,
45,-,Jimmy Heath,Don’t Explain,-,12,23,,,,
46,down,Fisher/Snafubar,Morphine,29,29,6,,,,
47,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),43,10,7,,,,
48,up,Luke Howard & Nadje Noordhuis,Mercy Dance,74,48,6,,,,
49,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,49,3,,,,
50,-,Derrick Hodge,Heartbeats,-,24,5,,,,
51,up,Luke Howard & Nadje Noordhuis,North House,78,51,7,,,,
52,down,Fisher/Snafubar,Nurofen (Remastered),26,22,12,,,,
53,-,George White Group,In Too Deep,-,53,1,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,6,88,,,,
55,-,Ibrahim Maalouf,Will Soon Be a Woman (Duo Version),-,55,1,,,,
56,down,Fisher/Snafubar,Ostinato,32,29,11,,,,
57,up,Miles Davis,So What,57,9,78,,,,
58,up,Fisher/Snafubar,Did I Urinate on Your Rug,61,48,8,,,,
59,up,Bobby Caldwell,What You Won't Do for Love,60,6,93,,,,
60,-,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],-,60,1,,,,
61,-,Billie Holiday,Blue Moon,-,61,1,,,,
62,-,"Nat ""King"" Cole",Unforgettable,-,6,98,,,,
63,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement (Live at The Penthouse, Seattle, WA, 10/02/65)",39,39,2,,,,
64,up,Fisher/Snafubar,Intro,68,50,7,,,,
65,-,Ibrahim Maalouf,S3NS (Duo Version),-,30,4,,,,
66,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,39,16,,,,
67,down,Dave Brubeck,Take Five,47,8,96,,,,
68,-,Madeleine Peyroux,Take These Chains,-,68,2,,,,
69,up,Luke Howard & Nadje Noordhuis,Mess Hall,96,62,4,,,,
70,down,Absynthe Minded,"My Heroics, Pt. 1",28,3,97,,,,
71,-,Madlib,Please Set Me At Ease (feat. Medaphoar),-,71,1,,,,
72,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,17,2,,,,
73,down,Fisher/Snafubar,E411 (feat. Kavobeats),10,10,11,,,,
74,-,Marilyn Maye,Put on a Happy Face,-,3,4,,,,
75,-,Derrick Hodge,Live Today (feat. Common),-,75,1,,,,
76,down,Fisher/Snafubar,Entracte,12,12,11,,,,
77,-,Lindsey Webster,Fool Me Once,-,45,8,,,,
78,-,Gerald Albright,So Amazing,-,78,1,,,,
79,up,Melody Gardot,There Where He Lives in Me,81,9,18,,,,
80,-,Paolo Conte,Clown,-,80,1,,,,
81,-,Incognito,A Shade of Blue,-,60,8,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,7,,,,
83,-,Roy Hargrove,Strasbourg / St. Denis,-,83,1,,,,
84,down,Lady Gaga,Do I Love You,59,14,5,,,,
85,-,John Coltrane,"A Love Supreme, Pt. 3: Pursuance (Live at The Penthouse, Seattle, WA, 10/02/65)",-,85,1,,,,
86,up,Melody Gardot,From Paris With Love (Single Version),95,4,60,,,,
87,-,Ramsey Lewis,Love Song,-,34,12,,,,
88,-,Emil Brandqvist,Lilac,-,11,14,,,,
89,-,Marcus Strickland's Twi-Life,Mingus,-,89,1,,,,
90,down,Fisher/Snafubar,+46 (feat. KalebNight),13,13,12,,,,
91,-,John Coltrane,"Interlude 2 (Live at The Penthouse, Seattle, WA, 10/02/65)",-,91,1,,,,
92,down,Fisher/Snafubar,Summer Night (feat. Kavobeats),30,30,11,,,,
93,-,Melody Gardot,So We Meet Again My Heartache,-,93,1,,,,
94,down,Nina Simone,My Baby Just Cares for Me,27,3,104,,,,
95,-,John Pizzarelli,From This Place,-,13,17,,,,
96,-,Nina Simone,See-Line Woman,-,37,11,,,,
97,-,Ronnie Foster,Mystic Brew,-,97,1,,,,
98,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,66,3,,,,
99,down,Melody Gardot,If You Love Me,51,4,32,,,,
100,-,Melody Gardot,Get Out of Town (Acoustic Version),-,100,1,,,,
