Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Nina Simone,Feeling Good,2,1,184,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,79,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,184,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,3,83,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,184,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,184,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,6,171,,,,
9,up,John Coltrane,My Favorite Things,9,7,85,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,3,176,,,,
11,up,George Benson,Give Me the Night,15,6,183,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),16,1,176,,,,
13,down,Nina Simone,My Baby Just Cares for Me,12,3,182,,,,
14,down,Elijah Fox,Rochester,11,11,3,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,74,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,184,,,,
17,up,Dave Brubeck,Take Five,17,8,174,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,5,46,,,,
19,down,John Coltrane,My Shining Hour,18,9,74,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,8,119,,,,
21,up,Dean Martin,That's Amore,24,10,159,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,134,,,,
23,up,Pat Metheny,From The Mountains,27,23,4,,,,
24,down,Nina Simone,I Put a Spell On You,19,3,183,,,,
25,down,Nina Simone,Sinnerman,20,7,178,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),23,14,72,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,3,48,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,5,118,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,31,19,129,,,,
30,down,Nina Simone,Baltimore,26,14,101,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,42,22,23,,,,
32,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,10,134,,,,
33,up,"Nat ""King"" Cole",Unforgettable,33,6,166,,,,
34,up,LESTEF KJF BOYZ,KJF 4,45,15,11,,,,
35,down,Felix da Housecat,Sinnerman (Remix),30,12,150,,,,
36,up,Bobby Hutcherson,Goin' Down South,38,11,38,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,174,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,16,42,,,,
39,down,Ray Charles,Georgia On My Mind,37,27,42,,,,
40,up,Dominic Miller,Mi Viejo,46,30,4,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,51,6,181,,,,
42,down,Alain Bashung,La nuit je mens,32,25,64,,,,
43,down,Yves Montand,A bicyclette,36,25,42,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,6,164,,,,
45,down,Nenei,Just the Two of Us (Luxury Remix),40,22,13,,,,
46,down,Antônio Carlos Jobim,Wave,44,16,61,,,,
47,up,Diana Krall,The Look Of Love,63,16,128,,,,
48,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),50,3,115,,,,
49,down,Frank Sinatra,Come Fly With Me,39,12,122,,,,
50,down,Dean Martin,Sway,47,24,109,,,,
51,up,Ray Charles,I've Got a Woman,53,21,120,,,,
52,down,David A. Stewart,Lily Was Here,35,35,33,,,,
53,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,53,1,,,,
54,down,Jef Neve,That Old Feeling (feat. Madeleine Peyroux),28,5,4,,,,
55,up,Rachel Eckroth,High Desert Winter,65,55,4,,,,
56,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),56,53,4,,,,
57,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,17,109,,,,
58,up,Melody Gardot,Baby I'm a Fool,82,19,91,,,,
59,up,Nenei & Stella Starlight Trio,Don't Start Now,60,38,26,,,,
60,down,Sam Wilkes,Descending (feat. Brian Greene),59,59,2,,,,
61,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),78,4,8,,,,
62,-,Laufey,From The Start,-,3,1,,,,
63,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,33,54,,,,
64,up,berlioz & Ted Jasper,deep in it,66,25,9,,,,
65,up,Frank Sinatra,The World We Knew (Over and Over),71,20,2,,,,
66,up,Jeremy Pelt,There'll Be Other Times,85,20,10,,,,
67,-,Günther Neefs,Ik Blijf Bij Jou,-,56,2,,,,
68,up,Louis Armstrong,La Vie En Rose,83,7,171,,,,
69,up,Angel Bat Dawid,London,72,69,2,,,,
70,up,Enzo Orefice Trio,Rachid,80,20,8,,,,
71,down,Ray Charles,"Hallelujah, I Love Her",61,45,35,,,,
72,down,Jef Neve,Something So Right (feat. Sam Merrick),48,10,4,,,,
73,down,Jef Neve,Here's To Life (feat. Trijntje Oosterhuis),55,13,4,,,,
74,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,5,25,,,,
75,up,Miles Davis,Boplicity,84,26,62,,,,
76,-,Peggy Lee,Fever,-,27,62,,,,
77,up,Miles Davis,Blue In Green,86,23,64,,,,
78,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,69,65,6,,,,
79,down,Nina Simone,Here Comes the Sun,62,55,16,,,,
80,down,George Benson,Breezin',74,39,54,,,,
81,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,30,27,,,,
82,down,Jef Neve,The Blower's Daughter (feat. Johnny Manuel),76,31,4,,,,
83,up,Ahmad Jamal,Poinciana,94,83,2,,,,
84,-,Slim Whitman,Rose Marie,-,84,1,,,,
85,down,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),58,18,4,,,,
86,down,Antônio Carlos Jobim,Corcovado,75,33,28,,,,
87,down,Jef Neve,Cheek To Cheek (feat. Robin McKelle),73,27,4,,,,
88,-,Marie N,I Wanna (Radio Version),-,88,1,,,,
89,-,Us3,Cantaloop (Flip Fantasia),-,33,16,,,,
90,down,Jef Neve,The Nearness Of You (feat. Typhoon),70,23,4,,,,
91,down,Chet Baker,My Funny Valentine,79,23,116,,,,
92,-,Koop,Koop Island Blues,-,50,10,,,,
93,-,Diana Krall,California Dreamin',-,87,3,,,,
94,down,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],88,27,19,,,,
95,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,87,35,8,,,,
96,-,Miles Davis,'Round Midnight,-,63,12,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,25,35,,,,
98,-,ARTEMIS,Slink,-,98,1,,,,
99,-,Clarence Williams,Texas Moaner Blues,-,99,1,,,,
100,down,Karen Souza,Get Lucky,77,62,16,,,,
