Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,109,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,109,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,109,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,109,,,,
6,up,Melody Gardot,From Paris With Love (Single Version),9,4,65,,,,
7,up,Frank Sinatra,I've Got You Under My Skin,47,6,106,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,6,93,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,13,6,98,,,,
10,down,Roy Ayers,Funk in the Hole,6,1,4,,,,
11,up,Marcin Wasilewski Trio,Riders On The Storm,20,11,9,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,109,,,,
13,up,Melody Gardot,Morning Sun,41,13,10,,,,
14,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,4,11,,,,
15,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),45,15,8,,,,
16,up,Melody Gardot,Worrisome Heart,88,16,12,,,,
17,-,Melody Gardot,Your Heart Is As Black As Night,-,17,13,,,,
18,down,Emil Brandqvist,Lilac,11,11,19,,,,
19,up,Nina Simone,I Put a Spell On You,19,3,108,,,,
20,up,Django Reinhardt,Over the Rainbow,24,4,4,,,,
21,-,Melody Gardot,Who Will Comfort Me,-,21,10,,,,
22,up,Duke Ellington & John Coltrane,In a Sentimental Mood,55,17,10,,,,
23,up,Marilyn Maye,Put on a Happy Face,30,3,8,,,,
24,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),81,24,18,,,,
25,up,Julian Lage,Emily,43,11,19,,,,
26,up,Absynthe Minded,"My Heroics, Pt. 1",39,3,102,,,,
27,-,Melody Gardot,La Vie en rose,-,26,7,,,,
28,up,Melody Gardot,Baby I'm a Fool,37,19,32,,,,
29,up,Melody Gardot,It Gonna Come,79,29,7,,,,
30,up,Dean Martin,That's Amore,97,10,88,,,,
31,-,Melody Gardot,He’s a Tramp,-,31,7,,,,
32,down,John Pizzarelli,From This Place,21,13,22,,,,
33,up,Melody Gardot,All That I Need Is Love,99,33,11,,,,
34,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,22,10,10,,,,
35,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,9,21,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,102,,,,
37,-,Melody Gardot,Sweet Memory,-,37,10,,,,
38,down,Sibusiso Mash Mashiloane,Uncertainty,32,26,26,,,,
39,-,Melody Gardot,Once I Was Loved,-,39,10,,,,
40,up,Trio X of Sweden,Allt under himmelens fäste,48,16,8,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),10,1,101,,,,
42,up,Cochemea,Chito's Song,46,34,6,,,,
43,down,Joe Pass,Lil' Darlin',14,12,24,,,,
44,down,Nina Simone,My Baby Just Cares for Me,31,3,109,,,,
45,-,Melody Gardot,Impossible Love,-,37,8,,,,
46,down,Nina Simone,Sinnerman,29,7,103,,,,
47,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,34,17,7,,,,
48,down,Pasquale Grasso,When I Fall in Love,15,7,30,,,,
49,up,Keith Jarrett,Someone to Watch Over Me,86,12,36,,,,
50,-,Melody Gardot,Mira,-,40,10,,,,
51,up,Melody Gardot,Les Étoiles,56,33,17,,,,
52,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),50,27,9,,,,
53,down,Fred Nardin Trio,Prayers,25,21,6,,,,
54,-,Diana Krall,Let's Fall In Love,-,54,1,,,,
55,-,Diana Krall,I Love Being Here With You,-,55,1,,,,
56,-,Melody Gardot,Moon River,-,13,12,,,,
57,-,Makaya McCraven,Autumn In New York,-,57,1,,,,
58,-,Dave Brubeck,Take Five,-,6,94,,,,
59,-,Fisher/Snafubar,Midnight In a Perfect World,-,35,10,,,,
60,down,Gregory Porter,Revival,40,6,69,,,,
61,-,Melody Gardot,Love Song,-,17,16,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,5,43,,,,
63,-,Fisher/Snafubar,Huck Finn,-,23,12,,,,
64,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,42,,,,
65,-,Fisher/Snafubar,Sunset,-,34,6,,,,
66,down,Dave Brubeck,Take Five,64,8,101,,,,
67,-,Fisher/Snafubar,We Still Got It,-,37,7,,,,
68,-,Diana Krall,Devil May Care,-,68,1,,,,
69,-,Diana Krall,I've Got You Under My Skin,-,69,1,,,,
70,-,Allen Toussaint,Goin' Down,-,27,1,,,,
71,-,Diana Krall,'S Wonderful,-,71,1,,,,
72,down,Pasquale Grasso,In a Sentimental Mood,52,7,12,,,,
73,down,Mel Tormé,Comin' Home Baby,35,8,2,,,,
74,-,Fisher/Snafubar,Summer Night (feat. Kavobeats),-,30,13,,,,
75,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),59,34,7,,,,
76,-,Fisher/Snafubar,Cheep Cheep Beach,-,17,13,,,,
77,down,Bill Frisell,Winter Always Turns To Spring,53,29,5,,,,
78,down,Matthew Stevens,Foreign Ghosts,36,22,9,,,,
79,-,Diana Krall,East of the Sun (West of the Moon),-,79,1,,,,
80,-,Fisher/Snafubar,Morphine,-,29,8,,,,
81,-,Diana Krall,A Case of You,-,72,1,,,,
82,-,Diana Krall,The Look of Love,-,59,1,,,,
83,-,Diana Krall,'Deed I Do,-,83,1,,,,
84,-,Melody Gardot,There Where He Lives in Me,-,9,19,,,,
85,up,Nina Simone,Baltimore,98,14,42,,,,
86,down,Nils Petter Molvær,Honey in Your Head,42,35,7,,,,
87,-,Alain Bashung,La nuit je mens,-,25,22,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,77,,,,
89,-,Cornelius Claudio Kreusch,Meral,-,22,5,,,,
90,down,Miles Davis,So What,63,9,83,,,,
91,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),27,3,46,,,,
92,down,John Coltrane,My Favorite Things,33,7,10,,,,
93,-,Miles Davis,All Blues,-,23,29,,,,
94,up,The Vernon Spring,God Is Love,100,27,10,,,,
95,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,66,2,,,,
96,-,Gregory Porter,The Christmas Song,-,2,9,,,,
97,-,Jeff Golub,Metro Cafe,-,97,1,,,,
98,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,32,20,,,,
99,-,Thelonious Monk,I'm Confessin' (That I Love You),-,19,2,,,,
100,-,Fisher/Snafubar,Late Night With the Boys,-,11,14,,,,
