Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,76,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,76,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,76,,,,
5,up,Absynthe Minded,"My Heroics, Pt. 1",9,3,69,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,76,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,76,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,60,,,,
9,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,8,3,,,,
10,down,The Vernon Spring,A Plane over Woods,6,3,4,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),7,1,68,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,23,,,,
13,down,Nina Simone,My Baby Just Cares for Me,11,3,76,,,,
14,down,George Benson,Give Me the Night,13,6,76,,,,
15,up,Pasquale Grasso,When I Fall in Love,27,7,3,,,,
16,up,Nina Simone,I Put a Spell On You,20,3,76,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,17,6,65,,,,
18,up,Dave Brubeck,Take Five,30,8,70,,,,
19,up,Diana Krall,The Look Of Love,62,16,39,,,,
20,up,Dave Brubeck,Take Five,26,6,70,,,,
21,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),15,6,4,,,,
22,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",19,19,2,,,,
23,up,Louis Armstrong,La Vie En Rose,53,7,74,,,,
24,up,Gary Burton & Chick Corea,Crystal Silence,32,12,6,,,,
25,-,John Pizzarelli,James,-,25,1,,,,
26,down,Melody Gardot,From Paris With Love (Single Version),23,4,34,,,,
27,up,Fisher/Snafubar,Entracte,43,12,2,,,,
28,-,Nina Simone,Baltimore,-,14,29,,,,
29,-,Nordmann,Cryptonym,-,14,9,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,16,6,75,,,,
31,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),21,8,4,,,,
32,up,Fisher/Snafubar,Ostinato,54,29,2,,,,
33,-,Oscar Peterson,Love Walked In,-,33,4,,,,
34,up,Fisher/Snafubar,Blommor (Finale),36,19,2,,,,
35,up,Fisher/Snafubar,Late Night With the Boys,37,11,2,,,,
36,up,Fisher/Snafubar,Ikea Furniture,38,14,2,,,,
37,up,Fisher/Snafubar,E411 (feat. Kavobeats),40,10,2,,,,
38,up,Fisher/Snafubar,Nurofen (Remastered),42,22,2,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,6,74,,,,
40,up,Fisher/Snafubar,+46 (feat. KalebNight),45,13,2,,,,
41,up,Andy Sheppard Quartet,Pop,98,39,2,,,,
42,up,Fisher/Snafubar,Huck Finn,48,23,2,,,,
43,-,Kiefer,Superhero,-,25,2,,,,
44,up,Fisher/Snafubar,Cheep Cheep Beach,50,17,2,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,12,53,,,,
46,up,Fisher/Snafubar,Summer Night (feat. Kavobeats),51,30,2,,,,
47,up,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),60,18,2,,,,
48,-,Noam Wiesenberg,Prelude,-,34,6,,,,
49,up,Fisher/Snafubar,Unknown Buildings (Overture),61,24,2,,,,
50,up,Chihiro Yamanaka,"I Loves You, Porgy",87,50,2,,,,
51,down,Peter White,Bueno Funk,41,15,24,,,,
52,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,52,1,,,,
53,-,Dorothy Donegan,Georgia,-,53,1,,,,
54,down,Nina Simone,Sinnerman,22,7,74,,,,
55,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),49,40,8,,,,
56,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],57,27,5,,,,
57,-,Paul Cacia,The Journey Medley,-,57,1,,,,
58,-,Marc Moulin,Balek (2006 - Remaster),-,31,1,,,,
59,down,Pieces of a Dream,Night Vision,44,33,14,,,,
60,-,Pete Josef,Lavender,-,60,1,,,,
61,-,Jordan Rakei,Imagination,-,44,1,,,,
62,-,Little North,Ode til skyer,-,20,4,,,,
63,-,The Billy Taylor Trio,Easy Walker,-,63,2,,,,
64,up,Pat Metheny Group,Last Train Home,89,26,3,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,44,,,,
66,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,13,5,,,,
67,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,26,,,,
68,-,Cozy Collective,Winta (feat. Indra),-,36,10,,,,
69,-,Nordmann,Star - Fluff,-,41,8,,,,
70,down,Toshiko Akiyoshi,Gone With the Wind,67,67,4,,,,
71,-,Dave Brubeck,Brahms Lullaby,-,50,1,,,,
72,down,"Nat ""King"" Cole",Unforgettable,35,6,76,,,,
73,-,Miles Davis,So What,-,9,57,,,,
74,-,Nina Simone,Mr. Bojangles,-,73,1,,,,
75,up,TWYN,Jellyfish,86,12,12,,,,
76,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),83,76,7,,,,
77,-,Gregory Porter,Everything You Touch Is Gold,-,1,14,,,,
78,-,Kiefer,Friends,-,78,1,,,,
79,-,Eric Marienthal,Blue Water,-,79,1,,,,
80,-,Eyolf Dale,How could it be?,-,16,7,,,,
81,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),58,14,4,,,,
82,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,37,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,7,65,,,,
84,up,Ray Charles,I've Got a Woman,94,21,54,,,,
85,-,Alfa Mist,Organic Rust,-,39,1,,,,
86,down,Matthew Halsall,Salute to the Sun,84,33,6,,,,
87,-,Jorja Smith,Rose Rouge,-,1,33,,,,
88,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),29,11,4,,,,
89,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,5,,,,
90,-,Art Porter,Lake Shore Drive,-,90,1,,,,
91,-,Benjamin Moussay,127,-,28,9,,,,
92,-,Logan Richardson,Light,-,74,5,,,,
93,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,88,2,,,,
94,-,Diana Krall,How Deep Is The Ocean,-,25,5,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,8,52,,,,
96,down,Scott DuBois,Into River Fog,82,19,2,,,,
97,-,Billie Holiday,Strange Fruit,-,35,25,,,,
98,down,Ray Charles,Georgia On My Mind,52,18,58,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,19,8,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,46,,,,
