Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,115,,,,
2,up,Nina Simone,Feeling Good,2,1,126,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,3,25,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,126,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,21,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,126,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,126,,,,
8,up,Django Reinhardt,Over the Rainbow,14,4,21,,,,
9,up,John Coltrane,My Shining Hour,27,9,16,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,1,118,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,1,126,,,,
12,up,Keith Jarrett,Someone to Watch Over Me,67,12,50,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,7,16,,,,
14,down,George Benson,Give Me the Night,8,6,125,,,,
15,down,Jeremy Pelt,I Love Music,7,7,4,,,,
16,down,Nina Simone,I Put a Spell On You,11,3,125,,,,
17,up,John Coltrane,My Favorite Things,23,7,27,,,,
18,up,Miles Davis,So What,61,9,99,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,10,6,123,,,,
20,up,Nina Simone,Sinnerman,55,7,120,,,,
21,down,Absynthe Minded,"My Heroics, Pt. 1",19,3,119,,,,
22,down,Dave Brubeck,Take Five,21,6,111,,,,
23,up,Miles Davis,Blue In Green,78,23,40,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),16,2,81,,,,
25,up,Mel Tormé,Comin' Home Baby,40,8,19,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,6,110,,,,
27,up,Dave Brubeck,Take Five,97,8,116,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,3,126,,,,
29,up,Frank Sinatra,Come Fly With Me,49,12,64,,,,
30,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),26,20,12,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,5,60,,,,
32,up,Gregory Porter,Revival,89,6,78,,,,
33,down,Joel Ross,PRAYER,15,9,5,,,,
34,up,Nina Simone,Baltimore,38,14,52,,,,
35,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),37,10,26,,,,
36,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),35,24,9,,,,
37,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),24,12,5,,,,
38,-,DAL,Those Days (feat. Leah Yeger),-,18,11,,,,
39,down,Felix da Housecat,Sinnerman (Remix),33,12,93,,,,
40,-,Miles Davis,Freddie Freeloader,-,25,37,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,17,27,,,,
42,-,Miles Davis,Flamenco Sketches,-,35,11,,,,
43,-,Little Anthony & The Imperials,"Shimmy Shimmy, Ko-Ko-Bop",-,43,1,,,,
44,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,52,18,15,,,,
45,-,Keith Jarrett,"I Loves You, Porgy",-,25,2,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,6,117,,,,
47,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,47,1,,,,
48,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),31,3,61,,,,
49,-,Bucky Pizzarelli,The Summer Knows,-,41,4,,,,
50,-,Miles Davis,All Blues,-,23,32,,,,
51,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,51,1,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,62,,,,
53,down,Immanuel Wilkins,"Fugitive Ritual, Selah",17,7,9,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,56,19,77,,,,
55,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,14,,,,
56,up,Diana Krall,The Look Of Love,76,16,75,,,,
57,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),57,8,12,,,,
58,-,Oscar Peterson Trio,Just In Time,-,39,2,,,,
59,-,Diana Krall,The Look of Love,-,59,2,,,,
60,-,Miles Davis Quintet,Oleo,-,60,1,,,,
61,-,Brad Mehldau,Look for the Silver Lining,-,21,34,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,63,6,115,,,,
63,-,John Pizzarelli,Farmer's Trust,-,44,6,,,,
64,-,Miles Davis Quintet,It Could Happen to You,-,64,1,,,,
65,-,Stacey Kent,What a Wonderful World,-,62,4,,,,
66,down,Dean Martin,That's Amore,29,10,103,,,,
67,up,Idris Muhammad,Piece of Mind,100,32,15,,,,
68,-,Miles Davis Quintet,If I Were a Bell,-,68,1,,,,
69,-,Peter White,Bueno Funk,-,15,36,,,,
70,-,Miles Davis Quintet,Woody 'N You,-,70,1,,,,
71,up,Cornelius Claudio Kreusch,Meral,96,22,13,,,,
72,-,Pat Metheny,Don't Know Why,-,40,2,,,,
73,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,73,1,,,,
74,-,Miles Davis Quintet,I Could Write a Book,-,74,1,,,,
75,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,75,1,,,,
76,-,Avishai Cohen Trio,Seattle,-,38,18,,,,
77,-,Alain Bashung,La nuit je mens,-,25,24,,,,
78,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),30,26,5,,,,
79,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),88,27,17,,,,
80,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,66,5,,,,
81,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,48,16,8,,,,
82,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,41,2,,,,
83,down,Joel Lyssarides,The Last Verse,34,12,9,,,,
84,-,Ralph Sharon,My Shining Hour,-,84,1,,,,
85,down,Pasquale Grasso,When I Fall in Love,62,7,46,,,,
86,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,64,3,,,,
87,-,Chet Baker,My Funny Valentine,-,23,72,,,,
88,down,Helge Lien Trio,Meles Meles Revisited,45,10,9,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,7,87,,,,
90,-,Michael Weiss,Only The Lonely,-,90,1,,,,
91,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,8,,,,
92,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,28,,,,
93,-,Emil Brandqvist,Lilac,-,11,34,,,,
94,-,Brad Mehldau Trio,I Concentrate on You,-,24,12,,,,
95,-,Gregory Porter & Troy Miller,Dry Bones,-,58,3,,,,
96,-,Billie Holiday,Solitude,-,26,1,,,,
97,down,Melody Gardot,Your Heart Is As Black As Night,58,17,18,,,,
98,-,Melody Gardot,Worrisome Heart,-,16,16,,,,
99,down,John Pizzarelli,From This Place,72,13,38,,,,
100,-,Miles Davis,Milestones,-,50,7,,,,
