Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,147,,,,
3,up,Nina Simone,Feeling Good,3,1,147,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,42,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,147,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,3,46,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,147,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,139,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",10,3,139,,,,
10,up,George Benson,Give Me the Night,16,6,146,,,,
11,up,Dave Brubeck,Take Five,15,8,137,,,,
12,down,Nina Simone,My Baby Just Cares for Me,9,3,145,,,,
13,up,John Coltrane,My Favorite Things,13,7,48,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,11,,,,
15,up,Keith Jarrett,Part III (Live),20,14,4,,,,
16,down,Felix da Housecat,Sinnerman (Remix),12,12,113,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,147,,,,
18,up,Nina Simone,Sinnerman,19,7,141,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,7,37,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,137,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,8,82,,,,
22,up,John Coltrane,My Shining Hour,24,9,37,,,,
23,up,Dean Martin,That's Amore,28,10,122,,,,
24,up,The RAH Band,Messages from the Stars,26,14,15,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,6,131,,,,
26,down,Nina Simone,I Put a Spell On You,22,3,146,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,10,97,,,,
28,down,"Nat ""King"" Cole",Unforgettable,25,6,129,,,,
29,down,Kokoroko,Age Of Ascent,21,21,11,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,5,81,,,,
31,down,Kokoroko,Tojo,14,14,4,,,,
32,up,Antônio Carlos Jobim,Wave,39,16,27,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,17,77,,,,
34,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,34,33,3,,,,
35,up,Julian Lage,Tributary,37,25,3,,,,
36,down,Nina Simone,Baltimore,32,14,64,,,,
37,up,Django Reinhardt,Over the Rainbow,40,4,42,,,,
38,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),51,3,78,,,,
39,down,Ray Charles,Georgia On My Mind,38,18,110,,,,
40,up,Melody Gardot,Morning Sun,63,13,25,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,41,6,144,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,36,6,135,,,,
43,up,Diana Krall,The Look Of Love,56,16,92,,,,
44,up,Orrin Evans,Libra,45,27,2,,,,
45,down,Kokoroko,Ewà Inú,27,27,4,,,,
46,up,Chip Wickham,Winter,77,35,2,,,,
47,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,16,22,,,,
48,up,Louis Armstrong,La Vie En Rose,64,7,138,,,,
49,up,Frank Sinatra,Come Fly With Me,71,12,85,,,,
50,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,32,1,,,,
51,up,Cliff Korman,Dininha,59,47,2,,,,
52,up,Ray Charles,I've Got a Woman,54,21,84,,,,
53,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),97,10,46,,,,
54,down,Kokoroko,Blue Robe (pt.i),33,33,4,,,,
55,up,Melody Gardot,Baby I'm a Fool,80,19,54,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,7,97,,,,
57,down,KOKOROKO,Abusey Junction,49,5,68,,,,
58,down,Kokoroko,We Give Thanks,50,43,4,,,,
59,down,Kokoroko,Dide O,44,44,4,,,,
60,up,Brian Bromberg,Ellen,76,30,33,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,14,38,,,,
62,down,Kokoroko,Those Good Times,46,46,4,,,,
63,down,Dean Martin,Sway,61,24,72,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,25,17,,,,
65,down,Kokoroko,War Dance,43,43,3,,,,
66,-,Antônio Carlos Jobim,Corcovado,-,33,21,,,,
67,up,Honeyfeet,Clap Hands,67,67,2,,,,
68,up,Miles Davis,Boplicity,73,26,25,,,,
69,down,Jan Hammer,Crockett's Theme,66,51,29,,,,
70,up,Diana Krall,'S Wonderful,88,65,10,,,,
71,up,Miles Davis,So What,81,9,114,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],65,19,65,,,,
73,up,Gregg Karukas,Girl In the Red Dress,96,36,20,,,,
74,down,Frank Sinatra,I Am Loved,57,57,8,,,,
75,-,Sergio Mendes,Sambinha Bossa Nova,-,71,5,,,,
76,-,George Benson,Breezin',-,39,20,,,,
77,up,Miles Davis,Blue In Green,79,23,51,,,,
78,down,Kokoroko,Soul Searching,52,52,4,,,,
79,-,Taylor Eigsti,Not Ready Yet,-,17,12,,,,
80,-,Peggy Lee,Fever,-,27,54,,,,
81,down,Stacey Kent,What a Wonderful World,72,62,12,,,,
82,up,DAL,Those Days (feat. Leah Yeger),82,18,13,,,,
83,up,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,83,49,5,,,,
84,-,Bobby Hutcherson,Goin' Down South,-,11,7,,,,
85,-,Melody Gardot,Our Love Is Easy,-,73,4,,,,
86,-,Frank Sinatra,That's Life,-,45,9,,,,
87,up,Louis Prima,Buona Sera,95,26,64,,,,
88,down,Richard Baratta,Pure Imagination,62,17,5,,,,
89,-,Gregory Porter,Revival,-,6,93,,,,
90,up,Nina Simone,Don't Let Me Be Misunderstood,99,19,93,,,,
91,-,Bob James,Nautilus,-,91,1,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,30,,,,
93,-,TWYN,Jellyfish,-,12,16,,,,
94,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,43,9,,,,
95,-,Perry Como,Papa Loves Mambo,-,38,29,,,,
96,-,Marcos Valle,So Nice (Summer Samba),-,43,4,,,,
97,-,Jaimie Branch,Birds of Paradise,-,97,1,,,,
98,down,Frank Sinatra,Night and Day,85,53,6,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,33,13,,,,
100,-,Alain Bashung,La nuit je mens,-,25,29,,,,
