Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,66,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,58,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,66,,,,
6,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,6,23,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,13,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,66,,,,
9,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,56,6,2,,,,
10,up,Melody Gardot,From Paris With Love (Single Version),12,4,24,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,66,,,,
12,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,29,8,7,,,,
13,up,Danny Keane,Suspended Memory (In Isolation),18,13,5,,,,
14,up,Nina Simone,I Put a Spell On You,21,3,66,,,,
15,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,38,15,4,,,,
16,up,Nina Simone,Sinnerman,64,7,64,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),40,1,33,,,,
18,down,Nina Simone,My Baby Just Cares for Me,11,3,66,,,,
19,down,Dave Brubeck,Take Five,17,8,61,,,,
20,down,Jordan Rakei,Wind Parade,13,13,3,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,8,6,55,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,25,6,66,,,,
23,up,Pierre de Bethmann Trio,This Never Happened Before,37,12,5,,,,
24,up,KOKOROKO,Abusey Junction,85,5,53,,,,
25,-,Miles Davis,Blue In Green,-,23,25,,,,
26,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",GG,-,26,1,,,,
27,-,Dominic Miller,Angel,-,27,1,,,,
28,-,Sergio Mendes & Brasil '66,For What It's Worth,-,8,3,,,,
29,down,"Nat ""King"" Cole",Unforgettable,14,6,66,,,,
30,-,Butcher Brown,Tidal Wave,-,25,3,,,,
31,-,Bill Evans,Peace Piece,-,14,13,,,,
32,down,George Benson,Give Me the Night,9,6,66,,,,
33,up,Paul Taylor,Exotica,48,23,9,,,,
34,-,Noam Wiesenberg,Prelude,-,34,5,,,,
35,-,Robohands,Leaves (feat. JB Pilon),-,35,1,,,,
36,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,36,1,,,,
37,up,Joseph Shabason,Our Place,72,7,12,,,,
38,-,Surprise Chef,Deadlines,-,4,6,,,,
39,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,2,,,,
40,-,Lionel Loueke,Cantaloupe Island,-,40,1,,,,
41,up,Dave Brubeck,Take Five,42,6,63,,,,
42,down,Felix da Housecat,Sinnerman (Remix),36,12,48,,,,
43,-,Menzel Mutzke,Reposo,-,43,4,,,,
44,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,36,3,,,,
45,-,Dean Martin,That's Amore,-,10,53,,,,
46,up,Chet Baker,My Funny Valentine,60,23,44,,,,
47,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,34,12,5,,,,
48,-,Andy Sheppard Quartet,I Want to Vanish,-,48,1,,,,
49,-,Tingvall Trio,Det Lilla,-,49,1,,,,
50,-,Keith Jarrett Trio,It's All in the Game,-,50,5,,,,
51,-,David Axelrod,Holy Thursday,-,19,1,,,,
52,-,Eyolf Dale,How could it be?,-,16,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,46,19,,,,
54,-,New Faces,Hold My Heart,-,18,3,,,,
55,up,Antoine Berjeaut,Walk,100,55,2,,,,
56,-,Bram de Looze,Colour Talk,-,21,1,,,,
57,-,Trap Rabbit,Annelida,-,43,1,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,5,,,,
59,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,59,1,,,,
60,-,yuhei miura & Kazuki Isogai,Hope,-,60,2,,,,
61,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,17,4,,,,
62,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,18,1,,,,
63,-,Melody Gardot,Your Heart Is As Black As Night,-,17,4,,,,
64,-,Melody Gardot,Ave Maria,-,22,7,,,,
65,down,Gregory Porter,Revival,30,6,44,,,,
66,-,Keith Jarrett,Part VII (Live),-,27,12,,,,
67,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,67,1,,,,
68,-,Neil Cowley Trio,Grace,-,15,2,,,,
69,-,Lady Blackbird,Blackbird,-,30,1,,,,
70,-,Pit Baumgartner,Scat Cat,-,70,1,,,,
71,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,64,1,,,,
72,down,Billy Childs,It Never Entered My Mind,31,10,23,,,,
73,-,Nils Wülker,The Frame,-,73,1,,,,
74,-,Cortex,Chanson d'un jour d'hiver,-,28,1,,,,
75,-,Chet Baker,You and the Night and the Music,-,75,1,,,,
76,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,26,13,,,,
77,up,Lee Ritenour,Dreamcatcher,87,14,8,,,,
78,-,Luke Howard & Nadje Noordhuis,Bluebird,-,8,6,,,,
79,-,Fred Hersch,Sarabande,-,35,7,,,,
80,-,Horace Silver,Song for My Father,-,19,1,,,,
81,-,Peter Bernstein,Empty Streets,-,65,5,,,,
82,-,Thandi Ntuli,Dikeledi,-,82,1,,,,
83,-,Larry Grenadier,Woebegone,-,83,1,,,,
84,-,Tord Gustavsen Trio,Graceful Touch,-,68,4,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,41,,,,
86,-,Pino Palladino & Blake Mills,Just Wrong,-,23,1,,,,
87,-,Sullivan Fortner,In a Sentimental Mood,-,21,2,,,,
88,-,Bugge Wesseltoft,Koral,-,72,5,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,43,,,,
90,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),28,3,16,,,,
91,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,82,11,5,,,,
92,-,John Coltrane,Blue Train (Remastered),-,92,1,,,,
93,down,Chet Baker,I Fall in Love Too Easily,55,24,43,,,,
94,-,Charlie Parker,Summertime,-,94,1,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,6,50,,,,
96,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,96,1,,,,
97,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,40,14,,,,
98,-,Björn Meyer,Traces of a Song,-,56,4,,,,
99,down,Jimmy Heath,Don’t Explain,74,12,22,,,,
100,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,1,,,,
