Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Dua Lipa,Training Season,2,2,13,,,,
3,up,Dua Lipa,Houdini,3,2,27,,,,
4,-,RM,Come back to me,-,4,1,,,,
5,down,Teddy Swims,Lose Control,4,1,30,,,,
6,up,Loreen,Tattoo,15,1,56,,,,
7,down,Artemas,i like the way you kiss me,5,5,7,,,,
8,-,Zhang Zhe Han,Can You Hear Me,-,8,1,,,,
9,up,Dadju & Tayc,I love you,10,5,23,,,,
10,down,Sabrina Carpenter,Espresso,9,9,5,,,,
11,down,Taylor Swift,Fortnight (feat. Post Malone),6,2,4,,,,
12,up,Sia,Gimme Love,12,1,35,,,,
13,down,P!nk,All Out Of Fight,8,7,16,,,,
14,down,Miley Cyrus,Flowers,7,1,70,,,,
15,up,Taylor Swift,Cruel Summer,21,10,36,,,,
16,down,Iñigo Quintero,Si No Estás,13,1,32,,,,
17,up,Murray Head,"Say It Ain't So, Joe",18,17,50,,,,
18,up,BTS,We are Bulletproof : the Eternal,23,18,62,62,2020-02-23,62,2020-02-23
19,up,テイラー・スウィフト,Shake It Off,46,19,49,,,,
20,-,RM,Come back to me (Radio Edit),-,20,1,,,,
21,up,BTS,Not Today,38,21,3,,,,
22,down,Loreen,Is It Love,16,8,28,,,,
23,up,Ed Sheeran,Perfect,27,14,184,73,2019-10-06,58,2019-10-20
24,-,Stray Kids & Charlie Puth,Lose My Breath,-,24,1,,,,
25,-,Loreen,Forever,-,25,1,,,,
26,down,Sia & Kylie Minogue,Dance Alone,20,15,7,,,,
27,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,27,1,,,,
28,-,Benson Boone,Slow It Down,-,18,5,,,,
29,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,68,,,,
30,-,Baby Lasagna,Rim Tim Tagi Dim,-,30,1,,,,
31,down,Dua Lipa,Illusion,17,12,4,,,,
32,down,Celestal,Beautiful Lie,11,11,11,,,,
33,down,Taylor Swift,You Need To Calm Down,26,26,12,44,2019-10-06,44,2019-10-06
34,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,8,,,,
35,up,Teddy Swims,The Door,39,25,9,,,,
36,-,Beyoncé,Halo,-,15,74,,,,
37,-,Harry Styles,Sign of the Times,-,9,115,,,,
38,-,Nemo,The Code,-,38,2,,,,
39,down,Måneskin,Beggin,37,14,81,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,56,,,,
41,up,Dua Lipa,These Walls,86,41,2,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,3,87,,,,
43,-,Taylor Swift,I Can Do It With a Broken Heart,-,43,1,,,,
44,up,Madonna,Like a Prayer,78,22,6,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,95,,,,
46,-,Dua Lipa,Happy For You,-,46,1,,,,
47,-,Boney M.,Rasputin,-,47,9,,,,
48,down,Hozier,Too Sweet,19,19,4,,,,
49,-,Jain,Makeba,-,4,50,,,,
50,-,Angelina Mango,La noia,-,29,3,,,,
51,-,Bruno Mars,Just the Way You Are,-,51,6,,,,
52,-,Teddy Swims & Freak Freely,Lose Control (Live),-,21,10,,,,
53,-,Francis Cabrel,La corrida,-,23,38,,,,
54,-,Nebulossa,ZORRA,-,54,1,,,,
55,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,55,1,,,,
56,down,BTS,I Need U,50,44,3,,,,
57,down,BTS,I NEED U,51,51,2,,,,
58,-,Michel Fugain,Je n'aurai pas le temps,-,45,3,,,,
59,down,OneRepublic,I Ain't Worried,41,2,94,,,,
