Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,114,,,,
2,up,P!nk,All Out Of Fight,3,2,17,,,,
3,down,Benson Boone,Beautiful Things,2,2,13,,,,
4,up,P!nk,True Love (feat. Lily Allen),5,2,65,,,,
5,down,Taylor Swift,Cruel Summer,4,2,31,,,,
6,-,Mel Croucher,Transfiguration,-,6,16,,,,
7,down,Dua Lipa,Training Season,6,6,11,,,,
8,down,Dadju & Tayc,I love you,7,2,20,,,,
9,up,The Last Dinner Party,Nothing Matters,46,9,9,,,,
10,up,Madonna,Into the Groove,19,6,61,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),9,9,6,,,,
12,up,Fabiana Palladino,Stay With Me Through the Night,14,12,2,,,,
13,up,Teddy Swims,The Door,21,9,6,,,,
14,up,Stephan Eicher,Déjeuner en paix (Version single),50,1,131,,,,
15,up,Josiane,Lose It All,16,15,23,,,,
16,up,Dua Lipa,Illusion,91,16,2,,,,
17,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,31,,,,
18,up,George Michael,Freedom! '90 (Remastered),84,18,26,,,,
19,-,Madonna,Hung Up,-,19,12,,,,
20,-,Taylor Swift,Fortnight (feat. Post Malone),-,20,1,,,,
21,up,Eva,Bottega,28,21,5,,,,
22,down,Iñigo Quintero,Si No Estás,13,2,31,,,,
23,-,Sabrina Carpenter,Espresso,-,23,1,,,,
24,up,Aden Foyer,Galileo Galilei,29,15,25,,,,
25,-,Jean-Jacques Goldman,C'est ta chance,-,19,33,,,,
26,down,Jain,Cosmic Love,17,9,16,,,,
27,down,The Black Eyed Peas,I Gotta Feeling,15,14,20,,,,
28,up,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),38,12,5,,,,
29,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,22,,,,
30,-,Malik Harris,Dreamer (Acoustic),-,30,1,,,,
31,-,Madonna,Music,-,8,9,,,,
32,-,Womack & Womack,Teardrops,-,32,1,,,,
33,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,47,,,,
34,up,Artemas,i like the way you kiss me,43,15,5,,,,
35,up,Cat Janice,Dance You Outta My Head,73,12,5,,,,
36,-,Renaud,Mistral gagnant,-,4,56,,,,
37,-,Bruce Springsteen,Born to Run,-,14,10,,,,
38,-,Kassav',Dous,-,38,1,,,,
39,-,ELOI,Comme Un Animal,-,39,1,,,,
40,up,Ella Henderson,Alibi (feat. Rudimental),48,40,7,,,,
41,-,Étienne Daho,Épaule tattoo (2006 Remaster),-,22,5,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,6,,,,
43,-,Desireless,Dis pourquoi,-,43,1,,,,
44,down,Lionel Richie,All Night Long (All Night),12,12,38,,,,
45,-,Ntoyi,Rentrer Chez Moi,-,45,1,,,,
46,up,Albert West,9.999.999 Tears,56,10,52,,,,
47,-,Gal Costa,Tigresa,-,47,1,,,,
48,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,48,1,,,,
49,-,Madonna,"Like a Prayer (7"" Version)",-,11,6,,,,
50,-,Vanessa Paradis,Joe le taxi,-,37,13,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,33,4,,,,
52,-,Johnny Hallyday,Marie (Master Mix),-,52,3,,,,
53,up,Gold,Plus près des étoiles,53,6,80,,,,
54,-,James Brown,Soul Power (feat. The Original J.B.s) [Complete Version / Mono],-,54,1,,,,
55,-,胡语妙,春风十里我喜欢你,-,55,1,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,78,24,15,,,,
57,-,Dionne Warwick,What The World Needs Now,-,50,2,,,,
58,-,Jeanne Mas,En rouge et noir,-,10,39,,,,
59,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,51,4,,,,
60,down,Dua Lipa,Training Season (Extended),30,17,9,,,,
61,-,Adele,Rolling In the Deep,-,5,49,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,62,,,,
63,up,Celestal,Beautiful Lie,90,63,3,,,,
