Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,万能音符,薛之谦 (伴奏),-,1,1,,,,
2,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,36,,,,
3,up,Karen Mok,Love,7,1,65,,,,
4,up,The Weeknd,Save Your Tears,6,1,10,80,2020-03-22,1,2021-03-21
5,down,丁浩然,我是你的萧敬腾,3,1,73,,,,
6,-,告五人,在這座城市遺失了你,-,6,1,,,,
7,-,Olivia Rodrigo,drivers license,-,3,1,63,2021-03-28,46,2021-04-18
8,-,Real,苏打,-,5,1,,,,
9,down,陈洁仪,不了了之,2,1,73,,,,
10,-,蒋婴,爱情余额,-,10,1,,,,
11,down,Network Ensemble,News Jingle,10,2,36,,,,
12,up,鹿小乐,小明与陈绮贞,29,1,73,,,,
13,down,Pink Sweat$,At My Worst,5,2,16,70,2021-01-10,70,2021-01-10
14,up,Harry Styles,Watermelon Sugar,25,11,10,85,2019-11-17,2,2020-08-23
15,up,Mayday,第一天,61,1,71,,,,
16,-,蔡健雅,路口,-,4,15,,,,
17,-,毕程漉,笑忘书,-,2,1,,,,
18,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
19,-,大籽,白月光与朱砂痣,-,6,1,,,,
20,down,Duncan Laurence,Arcade,16,6,3,88,2021-02-28,69,2021-03-14
21,down,SXCIXX,Parallel World,11,11,2,,,,
22,down,Jolin Tsai,酸甜,15,5,59,,,,
23,-,Ruth Kueo Miaoru,蛻變,-,21,1,,,,
24,-,Justin Bieber,Anyone,-,15,1,5,2021-01-10,5,2021-01-10
25,-,梦然,少年,-,4,30,,,,
26,up,熊梓淇 & 黄伟晋,破泪,39,6,32,,,,
27,-,Gen Neo,What Can I Do (feat. J.Sheon),-,23,1,,,,
28,down,JJ Lin,So Be It,13,8,10,,,,
29,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,26,1,,,,
30,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,28,,,,
31,up,Ariana Grande,positions,77,5,15,77,2020-10-25,1,2020-11-01
32,-,Taylor Swift,willow,-,26,1,73,2020-12-13,2,2020-12-20
33,-,Iman Fandi,Timeframe,-,32,1,,,,
34,-,高爾宣 OSN,So Bad,-,8,14,,,,
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,1,,,,
36,-,Ivy,甘蔗掰掰,-,28,1,,,,
37,-,蔡咏琪,寓言 (The Voice Performance),-,20,36,,,,
38,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),44,1,50,,,,
39,-,Jocie Guo Mei Mei,温习 (新传媒电视剧《过江新娘》主题曲),-,39,1,,,,
40,-,The Drifters,想你就寫信,-,40,2,,,,
41,-,五月天,因為你 所以我,-,18,1,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),12,9,17,93,2020-10-25,3,2021-05-16
43,down,Where Chou,周蕙,27,23,17,,,,
44,down,Harlem Yu,海嘯,31,21,15,,,,
45,-,华夏乐团,白鹤飞,-,10,28,,,,
46,-,黄霄云,征战,-,37,1,,,,
47,up,王洪亮,一个人,91,27,6,,,,
48,down,Kelly Yu,奉陪 (伴奏),8,8,30,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,44,5,39,2020-11-15,39,2020-11-15
50,down,陈迅,世外桃源,36,18,13,,,,
51,down,Lewis Capaldi,Before You Go,48,4,33,45,2019-11-24,10,2020-08-30
52,-,李榮浩,模特,-,43,7,,,,
53,down,Li Ronghao,If I Were Young,51,13,31,,,,
54,-,Tanya Chua,Dark Cloud,-,20,21,,,,
55,down,Sam Smith,Diamonds,35,6,25,51,2020-09-27,18,2020-11-15
56,up,陈彦桦,挂念,66,3,15,,,,
57,-,Mao Bu YI,像我這樣的人 (伴奏版),-,57,5,,,,
58,-,Nathan Hartono,I'm Fine,-,47,1,,,,
59,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",56,28,5,,,,
60,-,Don Chu,一日三餐,-,60,1,,,,
61,-,Renran,飞鸟和蝉,-,2,29,,,,
62,-,Jia Jia,家家酒,-,11,21,,,,
63,-,Christine Fan & Rainie Yang,有你真好,-,31,2,,,,
64,-,八三夭,原諒我,-,3,1,,,,
65,down,Li Ronghao,Sparrow,26,11,31,,,,
66,-,蔡依林,我,-,33,3,,,,
67,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,67,1,,,,
68,down,云南昙林,有一种悲伤,62,39,14,,,,
69,down,洪俊扬,Authenticity,9,4,3,,,,
70,-,莫忧,给我你的爱,-,70,2,,,,
71,up,Ayan,World Report,86,37,4,,,,
72,down,Karen Mok,慢慢喜歡你,59,4,56,,,,
73,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,23,,,,
74,-,Cyndi Wang,喜歡你怎麼辦?,-,27,11,,,,
75,-,杨爱琳,一直爱,-,18,35,,,,
76,down,WhoøSh & Gu,Save the Nation,58,45,20,,,,
77,down,Jasmine Sokko,GIRLS (feat. VaVa),75,11,9,,,,
78,down,G.E.M.,泡沫,57,1,55,,,,
79,-,Joker Xue,慢半拍,-,18,5,,,,
80,down,董超凡,我不是周杰伦,22,1,51,,,,
81,-,Tanya Chua,呼吸 (Live),-,47,9,,,,
82,-,Maroon 5,Nobody's Love,-,7,15,79,2020-08-16,73,2020-08-23
83,-,Ann,讓我逃離平庸的生活,-,41,7,,,,
84,down,Khalil Fong & Fiona Sit,四人遊,34,34,4,,,,
85,-,Power Station,If only the sea could,-,85,1,,,,
86,down,Doja Cat,Say So,46,1,42,100,2020-02-02,6,2020-05-03
87,-,伍家輝 & 陳依依,花花世界,-,35,1,,,,
88,down,趙十,星辰大海,30,30,3,,,,
89,-,Why Don't We,Slow Down,-,28,1,,,,
90,-,周兴梅,琴弦,-,35,7,,,,
91,-,追梦者,新生儿摇篮曲,-,91,2,,,,
92,-,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",-,40,10,,,,
93,-,Eric Chou,I'm Happy,-,9,10,,,,
94,-,林囍,心动的女人,-,31,17,,,,
95,-,MIYA,我以为,-,95,1,,,,
96,down,Tiger Hu,你要的全拿走,80,16,27,,,,
97,-,刘广艺,几分伤心几分痴,-,64,1,,,,
98,down,Peng Fang,Missing Is a Disease,50,30,10,,,,
99,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,70,1,,,,
100,-,David Tao,寂寞的季節 (Live),-,29,3,,,,
