Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,63,,,,
2,up,Rihanna,We Found Love (feat. Calvin Harris),2,1,2,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,33,3,10,,,,
4,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],4,4,2,,,,
5,up,Wood carving doll,Live Event,8,5,3,,,,
6,-,Sebastián Yatra,Tacones Rojos,-,2,9,,,,
7,down,Calvin Harris,We Found Love (feat. Rihanna),3,3,2,,,,
8,-,zzoilo & Aitana,Mon Amour (Remix),-,2,12,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,3,22,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,11,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,29,8,13,,,,
12,-,Dua Lipa,Love Again,-,2,30,96,2020-04-05,96,2020-04-05
13,up,The Weeknd,In Your Eyes,32,2,57,41,2020-03-22,12,2020-03-29
14,up,"Joel Corry, RAYE & David Guetta",BED,34,7,45,90,2021-04-04,42,2021-04-18
15,-,Lauren Spencer-Smith,Fingers Crossed,-,8,12,,,,
16,-,Olivia Rodrigo,good 4 u,-,9,23,,,,
17,up,Harry Styles,As It Was,36,1,17,,,,
18,-,Regard & Years & Years,Hallucination,-,11,12,,,,
19,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",12,2,62,,,,
20,-,Adult Hits,No FM,-,20,11,,,,
21,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,7,17,,,,
22,up,Benson Boone,GHOST TOWN,37,6,13,,,,
23,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,17,11,,,,
24,up,Glass Animals,Heat Waves,72,5,29,75,2021-02-28,71,2021-03-07
25,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,15,14,49,,,,
26,-,Sam Smith,Love Me More,-,5,13,,,,
27,-,Lil Nas X,THATS WHAT I WANT,-,14,11,,,,
28,up,Doja Cat,Say So,47,1,79,100,2020-02-02,6,2020-05-03
29,-,Katy Perry,Small Talk,-,8,41,,,,
30,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,11,29,,,,
31,-,Shouse,Love Tonight (Edit),-,13,30,,,,
32,-,Florence + the Machine,My Love,-,10,12,,,,
33,-,Donna Lewis,I Love You Always Forever,-,33,3,,,,
34,-,Florence + the Machine,My Love (Edit),-,20,12,,,,
35,-,Usher,U Remind Me,-,30,16,,,,
36,-,Charlie Puth,Light Switch,-,8,21,,,,
37,-,Doja Cat,Woman,-,15,7,,,,
38,-,Christina Aguilera,Genie In a Bottle,-,38,2,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,35,1,,,,
40,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],-,4,10,,,,
41,-,Niall Horan,Put a Little Love On Me,-,2,48,50,2019-12-08,50,2019-12-08
42,down,Charlie Puth & Jung Kook,Left and Right,19,19,8,,,,
43,-,Robin Schulz & Wes,Alane,-,7,37,93,2020-08-16,93,2020-08-16
44,-,Imagine Dragons,Bones,-,12,8,,,,
45,down,Event,Aimless,16,6,62,,,,
46,-,The Chainsmokers,iPad,-,29,6,,,,
47,down,Ruth B.,Dandelions,17,17,21,,,,
48,-,袁挺,最后一节课,-,48,2,,,,
49,up,Stephen Sanchez,Until I Found You,93,9,14,,,,
50,down,邓知世,遇见邓紫棋,24,8,26,,,,
51,-,Culture Beat,Mr. Vain,-,21,22,,,,
52,-,Spice Girls,Mama,-,26,15,,,,
53,-,Jordin Sparks & Chris Brown,No Air,-,51,9,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,30,,,,
55,-,TLC,Unpretty,-,40,22,,,,
56,-,Spice Girls,Who Do You Think You Are,-,34,3,,,,
57,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",18,8,49,,,,
58,down,動力火車,我很好騙,43,43,8,,,,
59,-,Taylor Swift,You Need To Calm Down,-,2,7,44,2019-10-06,44,2019-10-06
60,-,P!nk,A Million Dreams,-,32,7,,,,
61,up,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),86,20,5,,,,
62,-,Taylor Swift,Delicate,-,44,10,,,,
63,down,Calvin Harris,Stay With Me,22,22,2,,,,
64,-,Alisha's Attic,"I Am, I Feel",-,6,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,9,31,2019-10-06,23,2019-11-17
66,-,Avicii,Heaven,-,2,14,84,2019-10-06,84,2019-10-06
67,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,41,6,99,2020-01-12,49,2020-06-21
68,down,Troye Sivan,Angel Baby,27,18,38,,,,
69,-,李榮浩,情人,-,69,1,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,19,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,41,,,,
72,-,Event & Lanfranco Perini,Nocturne Op. 9 No. 2 (New Age Version),-,52,3,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,3,,,,
74,-,Madonna,Vogue,-,36,1,,,,
75,-,Little Mix,Touch,-,1,13,,,,
76,-,Camila Cabello,Never Be the Same,-,73,4,,,,
77,-,East 17,If You Ever (feat. Gabrielle),-,44,1,,,,
78,-,Taylor Swift,Gorgeous,-,41,6,,,,
79,down,Jay Chou,Still Wandering,25,25,5,,,,
80,-,Lewis Capaldi,Someone You Loved,-,3,16,4,2019-10-06,4,2019-10-06
81,-,Snap!,Rhythm Is a Dancer,-,48,1,,,,
82,-,Boyzone,Picture of You,-,48,5,,,,
83,-,Blue Boy,Remember Me,-,52,1,,,,
84,-,Layla Kaylif,Shakespeare In Love,-,60,4,,,,
85,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,72,1,,,,
86,-,Hailee Steinfeld,I Love You's,-,5,22,,,,
87,-,Rosie Gaines,Closer Than Close,-,52,5,,,,
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,40,15,,,,
89,-,Adamski,Killer,-,57,1,,,,
90,-,George Michael,Outside,-,42,3,,,,
91,-,WeiBird,Girl,-,53,1,,,,
92,-,TLC,No Scrubs,-,31,8,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,81,4,,,,
94,down,Nicky Youre & Dazy,Sunroof,21,8,3,,,,
95,-,陈宁,亲爱的那不是爱情,-,95,1,,,,
96,-,Robin S.,Show Me Love,-,80,3,,,,
97,-,Dua Lipa,Don't Start Now,-,4,30,19,2019-11-03,3,2020-01-05
98,-,李亮超,那瞬间,-,98,1,,,,
99,-,Qeuyl,U R the Best Thing,-,56,4,,,,
100,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,21,8,,,,
