Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,1,3,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,17,,,,
3,up,陈洁仪,不了了之,12,1,17,,,,
4,up,Jonas Brothers,What a Man Gotta Do,7,4,3,53,2020-01-19,21,2020-01-26
5,up,蕭亞軒,當你和心跳一起出現,8,1,8,,,,
6,-,小宇-宋念宇,默念你,-,6,2,,,,
7,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),3,3,4,,,,
8,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],25,4,6,,,,
9,down,Mayday,第一天,2,1,17,,,,
10,up,Kelly Yu,奉陪 (伴奏),49,8,7,,,,
11,down,Karen Mok,Love,10,1,16,,,,
12,down,The Weeknd,Blinding Lights,9,5,8,94,2019-12-01,1,2020-03-01
13,up,李榮浩,老友記,15,13,7,,,,
14,down,可爱的小健,小时候,5,5,8,,,,
15,down,田馥甄,懸日,14,14,4,,,,
16,up,Post Malone,Circles,20,7,17,2,2019-10-06,2,2019-10-06
17,down,鹿小乐,小明与陈绮贞,4,1,17,,,,
18,-,Hanjin,没时间后悔,-,18,1,,,,
19,down,Li Ronghao,Sparrow,18,11,10,,,,
20,down,MC战王张炫,浪子无归,16,16,3,,,,
21,-,华夏乐团,放飞梦想,-,2,10,,,,
22,up,Maroon 5,Memories,26,5,17,36,2019-10-06,2,2019-11-17
23,-,Phil Odgers,Tomorrow Will Be Fine,-,23,1,,,,
24,up,Fish Leong,慢冷,55,4,6,,,,
25,-,冷漠,错过了缘分错过了你 (feat. 何龙雨),-,8,4,,,,
26,up,落落,粉色苏打,42,6,13,,,,
27,down,Hua Chenyu,好想愛這個世界啊,21,10,9,,,,
28,down,Karen Mok,慢慢喜歡你,11,4,12,,,,
29,-,孙毅然,南飞燕,-,1,11,,,,
30,down,Justin Bieber,Yummy,17,6,5,86,2020-01-05,3,2020-01-12
31,up,316音乐事工 & 动力火车,生命拼图,51,2,17,,,,
32,up,Taylor Swift,The Man,37,3,3,72,2020-03-08,72,2020-03-08
33,up,Justin Bieber,Intentions (feat. Quavo),43,7,2,35,2020-02-09,4,2020-04-05
34,-,Abin Fang,最笨的人是我,-,34,2,,,,
35,-,王心凌,在青春迷失的咖啡館,-,35,1,,,,
36,-,Tanya Chua,Dark Cloud,-,20,2,,,,
37,down,Dua Lipa,Don't Start Now,13,4,13,19,2019-11-03,3,2020-01-05
38,-,Yoga Lin,Otomen,-,11,5,,,,
39,-,Rachel Liang,還好,-,25,1,,,,
40,down,Taylor Swift,Lover,35,3,14,38,2019-10-06,27,2019-11-03
41,-,Kelly Poon,Pose,-,12,5,,,,
42,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,5,,,,
43,-,A-Lin,一直走,-,43,2,,,,
44,down,Yisa Yu,唯,23,8,9,,,,
45,up,Joker Xue & Sara Liu,聊表心意,59,39,3,,,,
46,-,JJ Lin,Twilight,-,3,6,,,,
47,down,杨宗纬,底细,45,13,14,,,,
48,-,Andrew Tan,How Did We End Up Here,-,37,1,,,,
49,down,Tanya Chua,坐立不安,32,4,11,,,,
50,-,The Click Five,Jenny,-,50,1,,,,
51,-,The Pussycat Dolls,React,-,51,1,61,2020-02-09,61,2020-02-09
52,up,Red Velvet,Psycho,56,40,8,40,2019-12-29,34,2020-01-19
53,down,Niall Horan,Nice to Meet Ya,40,40,8,28,2019-10-06,28,2019-10-06
54,-,Tom Chang,一天到晚游泳的魚,-,49,3,,,,
55,-,Faye Wong,流年,-,34,1,,,,
56,-,Fox Hu,那些年,-,17,6,,,,
57,-,陈晓东,这个冬天很想你,-,3,8,,,,
58,-,王愛華,除了你我还能爱谁 (新版),-,58,1,,,,
59,down,Jolin Tsai,酸甜,33,5,14,,,,
60,-,A-Lin,寂寞不痛,-,60,1,,,,
61,-,David Tao,天天,-,61,1,,,,
62,-,Tanya Chua,True Love,-,57,1,,,,
63,down,ZICO,Any Song,39,39,2,,,,
64,-,Khalil Fong,Love Instantly,-,64,1,,,,
65,up,陈雪凝,你的酒馆对我打了烊,71,31,4,,,,
66,-,Jolin Tsai,樂園,-,8,2,,,,
67,-,Dadà,星语心愿,-,52,1,,,,
68,-,Li Ronghao,哎呀,-,10,1,,,,
69,-,林施,"亲爱的,热爱的",-,69,1,,,,
70,-,Angela Chang,真的,-,35,1,,,,
71,-,Lala Hsu,Just Dance,-,30,1,,,,
72,-,Na Ying,征服 (Live),-,4,3,,,,
73,-,Children's Choir,Love Is One Word,-,73,1,,,,
74,-,The Freshman,"It's Love, Harry (網絡劇《親愛的九月》主題曲)",-,33,2,,,,
75,-,Angela Chang,不痛,-,19,3,,,,
76,down,Lewis Capaldi,Before You Go,52,4,9,45,2019-11-24,10,2020-08-30
77,-,Penny Tai,等你回來,-,33,1,,,,
78,-,Tiger Huang,伴,-,34,3,,,,
79,-,吉佑社,让我为你唱首歌,-,18,3,,,,
80,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,34,1,,,,
81,down,Surfaces,Sunday Best,50,31,3,96,2020-03-01,27,2020-04-26
82,down,G.E.M.,泡沫,6,1,15,,,,
83,-,Victor Wong,Duty of Loving You,-,48,3,,,,
84,down,Sandy Lam,The Night Is Too Dark,80,40,3,,,,
85,down,Selena Gomez,Rare,82,38,3,96,2020-01-12,13,2020-01-19
86,-,歌一生,爱情怎么了,-,25,1,,,,
87,-,Della Wu,一半,-,27,1,,,,
88,-,Li Ronghao,不搭,-,6,1,,,,
89,down,Li Ronghao,自拍,22,2,9,,,,
90,down,En,囂張,48,33,2,,,,
91,-,Niall Horan,Put a Little Love On Me,-,2,8,50,2019-12-08,50,2019-12-08
92,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,92,1,,,,
93,-,Eric Chou,Enough,-,37,1,,,,
94,down,Harry Styles,Adore You,70,4,11,24,2019-12-08,6,2020-04-19
95,-,何健俊杰,向着梦的方向,-,7,1,,,,
96,-,孙小翔,黑风衣,-,40,2,,,,
97,-,Harlem Yu,情非得已,-,22,3,,,,
98,-,JJ Lin,不潮不用花錢,-,35,2,,,,
99,down,Jolin Tsai,Hubby,75,14,4,,,,
100,-,谢容儿,无关幸福,-,100,1,,,,
