Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,6,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,6,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),5,1,5,9,2021-04-18,1,2021-05-16
4,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,5,,,,
5,up,丁浩然,我是你的萧敬腾,24,1,89,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,6,4,2,,,,
7,-,Sezairi Sezali,Sezairi Sezali / Broken,-,4,1,,,,
8,up,Harry Styles,Adore You,18,4,21,24,2019-12-08,6,2020-04-19
9,up,蔡健雅,假想敵,9,9,8,,,,
10,down,Lewis Capaldi,Before You Go,4,4,48,45,2019-11-24,10,2020-08-30
11,down,Ariana Grande,pov,8,6,2,34,2020-11-08,26,2020-11-22
12,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),7,4,2,56,2021-04-11,56,2021-04-11
13,up,Hailee Steinfeld,I Love You's,17,5,7,,,,
14,down,The Weeknd,In Your Eyes,3,2,11,41,2020-03-22,12,2020-03-29
15,down,Zoe Wees,Control,10,3,2,98,2020-09-20,85,2021-01-03
16,up,Jason Derulo,Take You Dancing,21,8,5,71,2020-08-23,16,2021-01-17
17,up,陈洁仪,不了了之,37,1,89,,,,
18,down,Topic,Breaking Me (feat. A7S),14,9,7,94,2020-03-01,8,2020-08-16
19,down,Justin Bieber,Holy (feat. Chance the Rapper),13,7,4,83,2020-09-20,4,2020-09-27
20,up,Little Mix,Break Up Song,23,15,2,55,2020-03-29,55,2020-03-29
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,6,2,87,2019-10-20,28,2019-12-08
22,up,Daryl Hall,Jingle Bell Rock (with John Oates),28,1,52,,,,
23,down,surf mesa,Ily,19,6,11,63,2020-04-19,18,2020-07-12
24,down,Joel Corry,Head & Heart (feat. MNEK),20,8,2,99,2020-07-26,16,2020-09-20
25,down,Robin Schulz & Wes,Alane,16,7,2,93,2020-08-16,93,2020-08-16
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,5,5,,,,
27,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
28,down,小成泉,热爱105℃的你,26,5,5,,,,
29,down,Billie Eilish,Your Power,12,3,2,74,2021-05-02,5,2021-05-09
30,down,Zhang Yuan,哼,22,22,4,,,,
31,down,Joker Xue,演員,15,6,5,,,,
32,up,Blue Jeans,Adult Hits,36,17,2,,,,
33,-,"Joel Corry, RAYE & David Guetta",BED,-,7,3,90,2021-04-04,42,2021-04-18
34,-,Tom Grennan,Little Bit of Love,-,7,1,,,,
35,down,Event,Aimless,31,6,5,,,,
36,down,Bad Head,Ed Sheeran,30,25,3,,,,
37,-,Ed Sheeran,Afterglow,-,6,8,18,2021-01-03,18,2021-01-03
38,down,Karen Mok,Love,33,1,81,,,,
39,-,华夏乐团,锦绣河北,-,39,1,,,,
40,up,Olivia Rodrigo,deja vu,40,20,3,17,2021-04-11,16,2021-04-18
41,up,Niall Horan,Put a Little Love On Me,52,2,12,50,2019-12-08,50,2019-12-08
42,up,Lewis Capaldi,Someone You Loved,73,3,8,4,2019-10-06,4,2019-10-06
43,up,鹿小乐,小明与陈绮贞,66,1,89,,,,
44,-,Li Ronghao,自拍,-,2,38,,,,
45,up,Katy Perry,Small Talk,71,8,2,,,,
46,down,Ritt Momney,Put Your Records On,35,32,2,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),58,2,2,,,,
48,down,Lady Gaga,Stupid Love,27,7,11,28,2020-03-01,8,2020-03-08
49,down,Li Ronghao,不搭,44,6,13,,,,
50,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",82,14,5,,,,
51,down,Coldplay,Higher Power,34,25,3,46,2021-05-16,46,2021-05-16
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,2,,,,
53,down,Maroon 5,Nobody's Love,47,7,17,79,2020-08-16,73,2020-08-23
54,up,Shawn Mendes & Camila Cabello,Señorita,65,1,20,1,2019-10-06,1,2019-10-06
55,up,Mayday,第一天,99,1,86,,,,
56,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,14,,,,
57,down,Real,苏打,55,5,17,,,,
58,-,Joker Xue,認真的雪,-,16,18,,,,
59,up,Masaru Yokoyama,NEWS - Jingle,61,13,11,,,,
60,-,华夏乐团,白鹤飞,-,10,39,,,,
61,up,董超凡,我不是周杰伦,81,1,66,,,,
62,down,David Guetta & Sia,Let's Love,46,10,3,84,2020-11-22,81,2020-11-29
63,down,毕程漉,笑忘书,51,2,17,,,,
64,-,Jackson Wang,LMLY,-,22,3,,,,
65,up,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,74,23,4,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,62,8,2,,,,
67,down,G.E.M.,泡沫,39,1,66,,,,
68,-,莫熙雨,我还是一个人,-,68,2,,,,
69,down,刘兴锋,离开以后 (伴奏),45,4,10,,,,
70,down,Ritt Momney,Put Your Records On,56,43,2,95,2020-10-18,84,2020-11-01
71,up,Jolin Tsai,酸甜,72,5,74,,,,
72,down,何健俊杰,向着梦的方向,53,7,10,,,,
73,-,Azora Chin,一颗星的夜,-,73,1,,,,
74,up,Yisa Yu,唯,96,8,45,,,,
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
76,down,Young Jack,流星撞進我口袋,38,11,5,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,43,3,,,,
78,-,Khalil Fong & Fiona Sit,四人遊,-,34,7,,,,
79,-,Event & Lanfranco Perini,Stairway to Heaven (Intro),-,21,3,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,47,5,76,2021-04-25,2,2021-05-02
81,up,KPH,All I Know So Far (Instrumental),93,68,3,,,,
82,down,Harry Styles,Watermelon Sugar,48,11,25,85,2019-11-17,2,2020-08-23
83,up,Janet Jackson,Together Again,98,31,2,,,,
84,down,Fox Hu,那些年,60,17,36,,,,
85,down,Why Don't We,Slow Down,75,28,13,,,,
86,down,Olivia Rodrigo,good 4 u,50,9,3,,,,
87,down,酝陈,酝陈的势不可挡,86,24,6,,,,
88,-,Jia Jia,為你的寂寞唱歌,-,88,1,,,,
89,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,19,1,,,,
90,-,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",-,8,3,,,,
91,-,Where Chou,周蕙,-,23,25,,,,
92,down,Craig David,7 Days,89,34,2,,,,
93,down,九澤CP,We Together,77,54,4,,,,
94,down,Dj Jabato,Master kg - jerusalema,63,3,2,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,35,1,,,,
96,-,苏小麦,至少还有你,-,37,2,,,,
97,down,Zoom Karaoke,Finally (Karaoke Version) [Originally Performed By Ce Ce Peniston],79,29,2,,,,
98,-,Eric Chou,What's Wrong,-,13,34,,,,
99,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,59,,,,
100,-,Katy Perry,Roar,-,50,1,,,,
