Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,12,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,11,9,2021-04-18,1,2021-05-16
3,down,B.I Loko,Live Event,1,1,12,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,7,72,2021-03-07,18,2021-05-16
5,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),9,4,8,56,2021-04-11,56,2021-04-11
6,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,11,,,,
7,down,Zoe Wees,Control,4,3,8,98,2020-09-20,85,2021-01-03
8,down,Harry Styles,Adore You,5,4,27,24,2019-12-08,6,2020-04-19
9,down,"Regard, Troye Sivan & Tate McRae",You,7,4,8,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),26,7,10,83,2020-09-20,4,2020-09-27
11,up,The Weeknd,In Your Eyes,12,2,17,41,2020-03-22,12,2020-03-29
12,down,Ariana Grande,pov,6,6,8,34,2020-11-08,26,2020-11-22
13,down,Billie Eilish,Your Power,8,3,8,74,2021-05-02,5,2021-05-09
14,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],31,8,6,,,,
15,up,surf mesa,Ily,18,6,17,63,2020-04-19,18,2020-07-12
16,up,Jason Derulo,Take You Dancing,17,8,11,71,2020-08-23,16,2021-01-17
17,up,Little Mix,Break Up Song,22,15,8,55,2020-03-29,55,2020-03-29
18,down,Topic,Breaking Me (feat. A7S),16,9,13,94,2020-03-01,8,2020-08-16
19,down,Hailee Steinfeld,I Love You's,15,5,13,,,,
20,down,Ed Sheeran,Afterglow,14,6,14,18,2021-01-03,18,2021-01-03
21,down,Joel Corry,Head & Heart (feat. MNEK),19,8,8,99,2020-07-26,16,2020-09-20
22,down,蔡健雅,路口,21,4,32,,,,
23,up,Robin Schulz & Wes,Alane,24,7,8,93,2020-08-16,93,2020-08-16
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,2,7,96,2021-04-11,41,2021-05-16
25,down,Tom Grennan,Little Bit of Love,20,7,7,,,,
26,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),27,24,3,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,8,,,,
28,up,Daryl Hall,Jingle Bell Rock (with John Oates),35,1,58,,,,
29,up,Joker Xue,意外,34,20,4,,,,
30,down,陈洁仪,不了了之,28,1,95,,,,
31,up,Zhang Yuan,哼,45,22,9,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),40,2,8,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,11,4,56,2021-03-21,1,2021-03-28
34,up,Tina Turner,What's Love Got To Do With It,41,34,7,,,,
35,down,Blue Jeans,Adult Hits,23,17,8,,,,
36,down,丁浩然,我是你的萧敬腾,30,1,95,,,,
37,-,Li Ronghao,自拍,-,2,41,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,32,7,9,90,2021-04-04,42,2021-04-18
39,down,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),37,30,4,,,,
40,-,王搏,已读不回,-,40,1,,,,
41,down,Ed Sheeran,Bad Habits,36,11,5,,,,
42,up,Niall Horan,Put a Little Love On Me,43,2,18,50,2019-12-08,50,2019-12-08
43,up,Maroon 5,Nobody's Love,48,7,23,79,2020-08-16,73,2020-08-23
44,up,Ritt Momney,Put Your Records On,44,32,8,,,,
45,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,38,,,,
46,down,Katy Perry,Small Talk,38,8,8,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),58,6,3,,,,
48,up,David Guetta & Sia,Let's Love,50,10,9,84,2020-11-22,81,2020-11-29
49,up,Real,苏打,88,5,23,,,,
50,down,Event,Aimless,39,6,11,,,,
51,up,毕程漉,笑忘书,69,2,23,,,,
52,up,Chris Berry,U,91,41,3,,,,
53,down,Lady Gaga,Stupid Love,49,7,17,28,2020-03-01,8,2020-03-08
54,up,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],65,54,5,,,,
55,down,Karen Mok,野,33,2,14,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,56,4,,,,
57,up,Ritt Momney,Put Your Records On,59,43,7,95,2020-10-18,84,2020-11-01
58,up,Dario G,Sunchyme,60,1,6,,,,
59,up,Lewis Capaldi,Before You Go,78,4,54,45,2019-11-24,10,2020-08-30
60,down,蔡健雅,出走,47,47,4,,,,
61,down,Janet Jackson,Together Again,52,31,8,,,,
62,up,Lewis Capaldi,Someone You Loved (Live),83,62,3,,,,
63,up,P!nk,Can We Pretend (feat. Cash Cash),84,51,6,77,2019-10-06,77,2019-10-06
64,-,Charlie Zhou,东游 (电影《东游》同名主题曲),-,64,1,,,,
65,up,Kygo & Tina Turner,What's Love Got to Do with It,68,40,5,83,2020-09-06,57,2020-09-20
66,up,The Kid LAROI & Justin Bieber,Stay,76,3,4,,,,
67,down,D:Ream,U R the Best Thing,61,42,2,,,,
68,up,Mayday & Yanzi Sun,Prince Noodle,85,50,4,,,,
69,up,吳克群,吳克羣,89,21,32,,,,
70,-,Karen Mok,如果沒有你,-,15,14,,,,
71,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,95,14,3,,,,
72,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",57,14,10,,,,
73,-,Dj Jabato,Master kg - jerusalema,-,3,4,,,,
74,down,G.E.M.,泡沫,42,1,71,,,,
75,down,董超凡,我不是周杰伦,53,1,72,,,,
76,up,BTS,Permission to Dance,81,44,3,,,,
77,down,The Kid LAROI,WITHOUT YOU,55,35,7,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,75,1,24,1,2019-10-06,1,2019-10-06
79,down,早稻叽,热爱105°C的你,72,55,3,,,,
80,down,Masaru Yokoyama,NEWS - Jingle,66,13,15,,,,
81,-,华夏乐团,放飞梦想,-,2,28,,,,
82,-,郑莉莉,胆小鬼,-,27,7,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,6,8,87,2019-10-20,28,2019-12-08
84,-,Dan + Shay,Speechless,-,80,1,87,2019-10-13,87,2019-10-13
85,down,Dua Lipa,New Rules,73,47,5,,,,
86,down,Event & Lanfranco Perini,Stairway to Heaven (Intro),79,21,8,,,,
87,-,Katy Perry,Roar,-,50,2,,,,
88,-,陈彦桦,挂念,-,3,33,,,,
89,up,Sam Smith,I Feel Love,94,22,3,50,2019-11-03,34,2019-11-10
90,-,洪俊扬,Light Of My Life,-,58,1,,,,
91,up,陈迅,Sakila,97,25,17,,,,
92,-,Culture Beat,Mr. Vain,-,21,4,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,51,1,,,,
94,-,刘明湘,漂洋过海来看你,-,85,2,,,,
95,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,22,95,2020-05-10,3,2020-05-17
96,down,HelenaMaria,Just the Way You Are (Bruno Mars Cover),71,60,2,,,,
97,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],98,64,3,,,,
98,-,Anne-Marie,TRACK 3,-,76,1,,,,
99,-,华夏乐团,锦绣河北,-,39,3,,,,
100,-,Coldplay,Adventure of a Lifetime,-,22,4,,,,
