Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,34,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,58,,,,
3,up,Dario G,Sunchyme,4,2,8,,,,
4,up,B.I Loko,Live Event,5,1,58,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),3,2,8,,,,
6,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],6,3,9,,,,
7,up,Dario G,Sunchyme (Radio Edit),63,2,5,,,,
8,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),7,5,9,,,,
9,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),33,7,6,,,,
10,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",10,2,57,,,,
11,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),8,5,9,,,,
12,down,Jovem Dionisio,ACORDA PEDRINHO,11,3,5,,,,
13,up,Olivia Rodrigo,good 4 u,15,9,19,,,,
14,up,Sebastián Yatra,Tacones Rojos,14,2,5,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,17,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,17,8,8,,,,
17,down,Harry Styles,As It Was,13,1,12,,,,
18,up,Benson Boone,GHOST TOWN,23,6,8,,,,
19,down,The Weeknd,In Your Eyes,16,2,52,41,2020-03-22,12,2020-03-29
20,up,"Joel Corry, RAYE & David Guetta",BED,25,7,40,90,2021-04-04,42,2021-04-18
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,7,12,,,,
22,down,Stephen Sanchez,Until I Found You,19,9,9,,,,
23,up,Lauren Spencer-Smith,Fingers Crossed,36,8,8,,,,
24,down,Dario G,Sunchyme (Sash! Extended Mix),9,9,8,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,10,7,,,,
26,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",41,8,44,,,,
27,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,64,14,44,,,,
28,down,Regard & Years & Years,Hallucination,26,11,8,,,,
29,down,Glass Animals,Heat Waves,22,5,24,75,2021-02-28,71,2021-03-07
30,up,Kygo & Whitney Houston,Higher Love,50,30,17,22,2019-10-06,20,2019-10-13
31,down,Event,Aimless,27,6,57,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,24,9,47,95,2020-05-10,3,2020-05-17
33,down,Sam Smith,I Feel Love,31,22,27,50,2019-11-03,34,2019-11-10
34,down,Sam Smith,Love Me More,30,5,9,,,,
35,up,Martin Garrix,Used To Love (feat. Dean Lewis),39,28,9,67,2019-11-03,67,2019-11-03
36,down,"NEIKED, Anne-Marie & Latto",I Just Called,21,21,4,,,,
37,up,Halsey,You should be sad,45,19,21,74,2020-01-12,20,2020-02-16
38,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,38,2,,,,
39,down,Doja Cat,Say So,32,1,74,100,2020-02-02,6,2020-05-03
40,down,Sigala,We Got Love (feat. Ella Henderson),37,25,8,,,,
41,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),34,17,7,,,,
42,up,Jessica Mauboy,We Got Love,42,30,22,,,,
43,down,Charlie Puth,Light Switch,38,8,17,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,27,15,,,,
45,up,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),78,45,4,,,,
46,down,Lil Nas X,THATS WHAT I WANT,40,14,7,,,,
47,up,Coldplay,Adventure of a Lifetime,96,22,25,,,,
48,down,Florence + the Machine,My Love,43,10,8,,,,
49,-,Jay Chou,Greatest Works of Art,-,49,1,,,,
50,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",61,14,38,,,,
51,down,Coldplay,Orphans,44,24,15,46,2019-10-27,21,2019-11-03
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),47,11,25,,,,
53,up,Ava Max,Salt,58,41,9,91,2020-03-01,65,2020-04-19
54,down,Charlie Puth & Jung Kook,Left and Right,48,19,3,,,,
55,up,Shouse,Love Tonight (Edit),62,13,26,,,,
56,up,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",66,34,24,,,,
57,-,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),-,20,1,,,,
58,down,Ruth B.,Dandelions,35,17,16,,,,
59,-,Ling Kai,针线,-,59,1,,,,
60,-,Jordin Sparks & Chris Brown,No Air,-,51,8,,,,
61,-,Power Station,背叛情歌,-,61,6,,,,
62,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,47,2,,,,
63,down,Florence + the Machine,My Love (Edit),57,20,8,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,43,10,,,,
65,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,65,1,,,,
66,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,37,4,,,,
67,up,邓知世,遇见邓紫棋,70,8,22,,,,
68,up,YOUNOTUS & Kelvin Jones,Seventeen,68,49,11,,,,
69,-,Dua Lipa,Love Again,-,2,27,96,2020-04-05,96,2020-04-05
70,down,New Radicals,You Get What You Give,60,37,6,,,,
71,-,Calvin Harris,My Way,-,60,7,,,,
72,up,Joji,Glimpse of Us,91,2,3,,,,
73,down,動力火車,我很好騙,69,43,5,,,,
74,-,Penny Tai,你要的愛,-,74,2,,,,
75,down,Troye Sivan,Angel Baby,73,18,33,,,,
76,down,Imagine Dragons,Bones,67,12,7,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,53,39,2,,,,
78,down,曾沛慈,我需要一些孤獨 (八大原創戲劇《親愛的亞當》插曲),54,45,3,,,,
79,down,Tiësto & Mabel,God Is a Dancer,59,26,6,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,80,2,,,,
81,-,Sam Fischer,This City,-,58,2,,,,
82,-,周童,十点一刻,-,64,5,,,,
83,-,心情,梦想天堂,-,83,1,,,,
84,down,Katy Perry,Small Talk,65,8,37,,,,
85,-,Moony,I Don't Know Why (Radio Edit),-,85,1,,,,
86,-,Eric Chou,愛情教會我們的事,-,81,1,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),56,2,38,,,,
88,-,Qiu Feng Ze,For Your Happiness,-,56,4,,,,
89,-,Jolin Tsai,Sun Will Never Set,-,17,10,,,,
90,-,OneRepublic,I Ain't Worried,-,7,1,,,,
91,down,Becky Hill & Weiss,I Could Get Used to This,52,41,10,,,,
92,-,張遠,嘉賓,-,15,13,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,39,,,,
94,-,可歆,我们没有在一起,-,71,1,,,,
95,-,徐奕棱,不用告诉我,-,80,2,,,,
96,-,陈洁仪,说你爱我,-,95,2,,,,
97,down,karaoke SESH,Fingers Crossed (Originally Performed by Lauren Spencer - Smith) [Karaoke Version],89,67,4,,,,
98,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,98,1,,,,
99,-,Halsey,So Good,-,57,1,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,90,2,,,,
