Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Becky Hill,HISTORY,2,1,11,,,,
2,up,B.I Loko,Live Event,15,1,86,,,,
3,-,Sabrina Carpenter,Nonsense,-,3,30,,,,
4,up,Ed Sheeran,Eyes Closed,8,2,2,,,,
5,down,Harry Styles,As It Was,4,1,74,,,,
6,down,Lewis Capaldi,Wish You The Best,5,2,4,,,,
7,-,Jax,Victoria’s Secret,-,7,16,,,,
8,up,David Kushner,Daylight,35,7,2,,,,
9,up,Taylor Swift,Cruel Summer,29,1,2,,,,
10,up,Joji,Glimpse of Us,18,2,51,,,,
11,up,The Weeknd,Double Fantasy (feat. Future),16,6,2,,,,
12,up,Marshmello & Farruko,Esta Vida,13,3,2,,,,
13,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,5,2,,,,
14,-,Toh Imago,Opalis FM,-,14,4,,,,
15,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],25,11,2,,,,
16,down,Niall Horan,Heaven,6,6,2,,,,
17,down,Meghan Trainor,Made You Look,7,6,24,,,,
18,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,7,57,,,,
19,down,JVKE,Golden Hour,10,1,36,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),21,5,39,,,,
21,up,Olivia Rodrigo,vampire,28,9,2,,,,
22,down,KAROL G,TQG,19,9,2,,,,
23,down,Marshmello & Manuel Turizo,El Merengue,22,18,2,,,,
24,up,SZA,Kill Bill,30,13,30,,,,
25,down,Beyoncé,BREAK MY SOUL,14,1,44,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,11,13,,,,
27,up,邓知世,遇见邓紫棋,72,8,49,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,28,26,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,23,2,,,,
30,down,Taylor Swift,Anti-Hero,12,2,49,,,,
31,down,Adele,Oh My God,9,9,45,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,48,4,52,,,,
33,up,Harry Styles,Music For a Sushi Restaurant,33,5,41,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,26,8,2,,,,
35,up,Jax Jones & Calum Scott,Whistle,40,20,2,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,3,72,,,,
37,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
38,down,Doja Cat,Need To Know,36,24,27,,,,
39,up,The Kid LAROI,Thousand Miles,50,34,26,,,,
40,down,Rosa Linn,SNAP,23,1,32,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,25,35,,,,
42,down,Post Malone & The Weeknd,One Right Now,32,20,34,,,,
43,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,38,12,2,,,,
44,up,"NEIKED, Mae Muller & Polo G",Better Days,64,13,29,,,,
45,down,Coi Leray,Players,17,17,27,,,,
46,up,Tiësto & Tate McRae,10:35,74,16,33,,,,
47,-,Doja Cat,Agora Hills,-,47,1,,,,
48,up,Dua Lipa,Dance The Night,60,21,4,,,,
49,down,Tiësto,Lay Low,42,21,2,,,,
50,up,Dua Lipa,Levitating,78,8,27,74,2020-04-05,74,2020-04-05
51,down,Kane Brown,Thank God,43,36,24,,,,
52,down,Miley Cyrus,Flowers,1,1,37,,,,
53,down,Nicky Youre & Dazy,Sunroof,37,8,48,,,,
54,down,Lonnie,One Night Stand,49,40,23,,,,
55,-,Dean Lewis,How Do I Say Goodbye,-,10,17,,,,
56,-,Dermot Kennedy,Kiss Me,-,33,22,,,,
57,down,charlieonnafriday,Enough,52,39,26,,,,
58,-,Christina Aguilera,Genie In a Bottle,-,38,13,,,,
59,up,Duncan Laurence,Electric Life,76,4,35,,,,
60,down,Rema & Selena Gomez,Calm Down,24,2,37,,,,
61,down,Dove Cameron,Boyfriend,44,35,24,,,,
62,down,Marshmello & Khalid,Numb,45,31,34,,,,
63,up,Jung Kook & Latto,Seven,68,25,10,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,27,62,,,,
65,-,Måneskin,THE LONELIEST,-,27,30,,,,
66,down,Spice Girls,Mama,59,26,56,,,,
67,-,陶鶯芸,鶯鶯操琴,-,34,33,,,,
68,-,George Ezra,Green Green Grass (Acoustic),-,68,1,,,,
69,-,George Ezra,Dance All Over Me (Acoustic),-,44,2,,,,
70,up,Nicki Minaj,Super Freaky Girl,70,37,15,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,6,,,,
72,up,Tate McRae,she's all i wanna be,82,21,39,,,,
73,up,Sam Smith & Kim Petras,Unholy,75,5,49,,,,
74,down,Parmalee,Take My Name,56,39,22,,,,
75,-,Lucas & Steve & MARF,Give Me Your Love,-,71,9,,,,
76,down,Tate McRae,greedy,61,7,2,,,,
77,-,Taylor Swift,Red (Taylor's Version),-,33,10,,,,
78,up,Adele,Easy On Me,93,4,52,,,,
79,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,34,29,,,,
80,-,Martin Garrix & Lloyiso,Real Love,-,80,1,,,,
81,up,Aitch & Ashanti,Baby,81,60,8,,,,
82,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,33,8,,,,
83,up,Aitch & Ed Sheeran,My G,96,29,21,,,,
84,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,56,12,,,,
85,-,Jung Kook & Jack Harlow,3D,-,28,1,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,43,18,,,,
87,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,65,2,,,,
88,-,Lost Frequencies & James Arthur,Questions,-,65,4,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,1,34,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,12,33,,,,
91,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,7,,,,
92,down,Stormzy,Hide & Seek,67,6,37,,,,
93,down,Doja Cat,Get Into It (Yuh),46,29,20,,,,
94,-,Martin Garrix & JVKE,Hero,-,20,10,,,,
95,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,15,35,,,,
96,down,Tom Grennan,Remind Me,66,35,11,,,,
97,-,林冲,你是我这一辈子最想爱的人,-,73,1,,,,
98,down,SZA,Shirt,71,38,23,,,,
99,-,TLC,No Scrubs,-,31,17,,,,
100,-,Michael Learns to Rock,25 Minutes,-,78,2,,,,
