Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,40,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,24,96,2021-04-11,41,2021-05-16
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,3,24,72,2021-03-07,18,2021-05-16
4,up,Billie Eilish,Your Power,4,3,23,74,2021-05-02,5,2021-05-09
5,up,The Weeknd,In Your Eyes,6,2,34,41,2020-03-22,12,2020-03-29
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,6,23,87,2019-10-20,28,2019-12-08
7,down,B.I Loko,Live Event,2,1,40,,,,
8,down,Dua Lipa,Love Again,7,2,17,96,2020-04-05,96,2020-04-05
9,up,Jax Jones & Ella Henderson,This Is Real,19,8,13,,,,
10,down,Zoe Wees,Control,8,3,25,98,2020-09-20,85,2021-01-03
11,down,"Joel Corry, RAYE & David Guetta",BED,9,7,23,90,2021-04-04,42,2021-04-18
12,up,Clinton Kane,I GUESS I'M IN LOVE,13,4,7,,,,
13,up,Coldplay X BTS,My Universe,23,3,23,,,,
14,down,Ed Sheeran,Visiting Hours,10,7,8,,,,
15,up,The Script,I Want It All,16,3,9,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,11,7,,,,
17,down,Shawn Mendes & Tainy,Summer Of Love,15,9,8,,,,
18,up,RAYE,Regardless,21,16,7,,,,
19,down,Shouse,Love Tonight (Edit),18,13,9,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,11,21,56,2021-03-21,1,2021-03-28
21,down,Maroon 5,Nobody's Love,11,7,38,79,2020-08-16,73,2020-08-23
22,up,Tom Grennan,Little Bit of Love,22,7,23,,,,
23,up,The Weeknd,In Your Eyes,27,14,9,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,20,3,23,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,23,,,,
26,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",25,2,39,,,,
27,up,邓知世,遇见邓紫棋,29,8,7,,,,
28,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,24,13,,,,
29,down,Doja Cat,Say So,28,1,56,100,2020-02-02,6,2020-05-03
30,up,The Kid LAROI,WITHOUT YOU,41,27,4,32,2020-12-13,12,2021-02-28
31,up,The Kid LAROI & Justin Bieber,Stay,38,21,6,,,,
32,down,Katy Perry,Small Talk,30,8,23,,,,
33,up,Event,Aimless,35,6,39,,,,
34,up,Dario G,Sunchyme,49,1,17,,,,
35,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",73,14,27,,,,
36,up,Joker Xue,演員,43,6,29,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),32,2,23,,,,
38,-,Van Fan,Piano,-,38,2,,,,
39,down,Niall Horan,Put a Little Love On Me,26,2,33,50,2019-12-08,50,2019-12-08
40,down,蔡依林,花蝴蝶,37,10,19,,,,
41,up,Adele,Oh My God,56,9,11,,,,
42,up,郑冰冰,感谢周杰伦,83,12,6,,,,
43,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,39,14,28,,,,
44,up,Adele,Easy On Me,48,4,18,,,,
45,up,Robin Schulz & Wes,Alane,63,7,22,93,2020-08-16,93,2020-08-16
46,up,Calum Scott,Dancing on My Own (Instrumental),64,37,9,,,,
47,down,Charlie Puth,Light Switch,33,8,4,,,,
48,up,TLC,Unpretty,81,40,14,,,,
49,down,Janet Jackson,Together Again,45,31,23,,,,
50,up,Tate McRae,she's all i wanna be,65,21,3,,,,
51,-,Culture Beat,Mr. Vain,-,21,14,,,,
52,up,Spice Girls,Mama,66,26,6,,,,
53,down,OneRepublic,Love Runs Out,34,34,7,,,,
54,up,Kygo & Whitney Houston,Higher Love,96,30,7,22,2019-10-06,20,2019-10-13
55,up,善微月,你在想什么,62,31,4,,,,
56,up,Coldplay,Adventure of a Lifetime,69,22,11,,,,
57,-,a-mei,我恨我愛你,-,20,12,,,,
58,down,Daryl Hall,Jingle Bell Rock (with John Oates),44,1,86,,,,
59,down,丁浩然,我是你的萧敬腾,36,1,122,,,,
60,up,Glass Animals,Heat Waves,74,5,9,75,2021-02-28,71,2021-03-07
61,up,"NEIKED, Mae Muller & Polo G",Better Days,79,13,8,,,,
62,-,Jessica Mauboy,We Got Love,-,30,10,,,,
63,up,Halsey,You should be sad,90,19,8,74,2020-01-12,20,2020-02-16
64,down,Avicii,Heaven,60,2,7,84,2019-10-06,84,2019-10-06
65,down,Usher,U Remind Me,58,30,8,,,,
66,up,Dj Jabato,Master kg - jerusalema,72,3,15,,,,
67,up,Little Mix,Touch,68,1,7,,,,
68,-,Event & Lanfranco Perini,Nocturne Op. 9 No. 2 (New Age Version),-,52,1,,,,
69,-,戴佩妮,兩難,-,41,1,,,,
70,-,陳浩炫,不是陈奕迅的歌,-,7,9,,,,
71,up,Justin Timberlake,Rock Your Body,95,61,5,,,,
72,-,Troye Sivan,Angel Baby,-,18,19,,,,
73,-,James Arthur,Say You Won't Let Go,-,45,4,,,,
74,-,Tanya Chua,You Xian Quan,-,8,9,,,,
75,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,2,20,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,82,52,5,31,2019-10-06,23,2019-11-17
77,down,Becky Hill & Weiss,I Could Get Used to This,55,41,2,,,,
78,down,David Guetta & Sia,Let's Love,57,10,23,84,2020-11-22,81,2020-11-29
79,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",61,8,27,,,,
80,-,八三夭,我不想你想你了,-,69,3,,,,
81,-,Charlie Puth,The Way I Am,-,70,6,,,,
82,-,Wang Er Lang,暗戀是一首按了靜音的歌(伴奏),-,82,1,,,,
83,-,Taylor Swift,Delicate,-,44,6,,,,
84,-,Cristóvam,Andrà tutto bene,-,78,4,,,,
85,-,蔡健雅,假想敵,-,9,16,,,,
86,down,Sam Smith,I Feel Love,71,22,14,50,2019-11-03,34,2019-11-10
87,up,Adult Hits,No FM,97,20,3,,,,
88,-,Lewis Capaldi,Someone You Loved (Live),-,62,10,,,,
89,down,Snap!,Rhythm Is a Dancer,77,56,3,,,,
90,down,Harry Styles,Adore You,89,4,41,24,2019-12-08,6,2020-04-19
91,-,Li Ronghao,李白,-,34,6,,,,
92,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],91,4,2,,,,
93,-,Gary Chaw,Betrayal,-,22,6,,,,
94,down,Shawn Mendes,It'll Be Okay,85,6,11,,,,
95,-,任重,爱的魔法师(电视剧《全程爱恋》主题曲),-,95,1,,,,
96,-,Jeff Chang,Fate of Loving You,-,96,1,,,,
97,up,Rosie Gaines,Closer Than Close,98,52,2,,,,
98,-,Jolin Tsai & David Tao,Marry Me Today,-,98,1,,,,
99,-,Shawn Mendes,Youth (feat. Khalid),-,71,3,,,,
100,-,Bruno Mars,Finesse,-,46,2,,,,
