Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,41,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,2,21,,,,
3,up,B.I Loko,Live Event,7,1,41,,,,
4,up,The Weeknd,In Your Eyes,5,2,35,41,2020-03-22,12,2020-03-29
5,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],92,4,3,,,,
6,up,Dua Lipa,Love Again,8,2,18,96,2020-04-05,96,2020-04-05
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,25,96,2021-04-11,41,2021-05-16
8,up,Zoe Wees,Control,10,3,26,98,2020-09-20,85,2021-01-03
9,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,5,9,,,,
10,down,Billie Eilish,Your Power,4,3,24,74,2021-05-02,5,2021-05-09
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,11,8,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,5,24,,,,
13,up,Tom Grennan,Little Bit of Love,22,7,24,,,,
14,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",26,2,40,,,,
15,up,The Script,I Want It All,15,3,10,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,6,24,87,2019-10-20,28,2019-12-08
17,up,Shouse,Love Tonight (Edit),19,13,10,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,9,8,14,,,,
19,down,Clinton Kane,I GUESS I'M IN LOVE,12,4,8,,,,
20,down,Ed Sheeran,Visiting Hours,14,7,9,,,,
21,down,RAYE,Regardless,18,16,8,,,,
22,-,CeCe Peniston,Finally,-,6,1,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,11,7,24,90,2021-04-04,42,2021-04-18
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,25,72,2021-03-07,18,2021-05-16
25,up,邓知世,遇见邓紫棋,27,8,8,,,,
26,up,Dj Jabato,Master kg - jerusalema,66,3,16,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,3,24,,,,
28,down,Shawn Mendes & Tainy,Summer Of Love,17,9,9,,,,
29,-,Zoom Karaoke,Finally (Karaoke Version) [Originally Performed By Ce Ce Peniston],-,29,3,,,,
30,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",35,14,28,,,,
31,up,Event,Aimless,33,6,40,,,,
32,down,Doja Cat,Say So,29,1,57,100,2020-02-02,6,2020-05-03
33,down,Coldplay X BTS,My Universe,13,3,24,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,31,21,7,,,,
35,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,43,14,29,,,,
36,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,10,1,87,2020-08-16,73,2020-09-27
37,down,Maroon 5,Nobody's Love,21,7,39,79,2020-08-16,73,2020-08-23
38,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",79,8,28,,,,
39,down,Joker Xue,演員,36,6,30,,,,
40,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),28,24,14,,,,
41,up,戴佩妮,兩難,69,41,2,,,,
42,up,丁浩然,我是你的萧敬腾,59,1,123,,,,
43,-,Zoom Karaoke,Finally (In the Style of Ce Ce Peniston) [Karaoke Version],-,43,1,,,,
44,up,Calum Scott,Dancing on My Own (Instrumental),46,37,10,,,,
45,up,Daryl Hall,Jingle Bell Rock (with John Oates),58,1,87,,,,
46,up,OneRepublic,Love Runs Out,53,34,8,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),37,2,24,,,,
48,down,The Kid LAROI,WITHOUT YOU,30,27,5,32,2020-12-13,12,2021-02-28
49,-,陳零九 & 婁峻碩,不想你了,-,43,1,,,,
50,down,Adele,Easy On Me,44,4,19,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,11,22,56,2021-03-21,1,2021-03-28
52,up,善微月,你在想什么,55,31,5,,,,
53,down,Tate McRae,she's all i wanna be,50,21,4,,,,
54,-,Coldplay & BTS,My Universe,-,15,2,,,,
55,-,宇宙人,你的宇宙 (Live),-,55,1,,,,
56,down,郑冰冰,感谢周杰伦,42,12,7,,,,
57,up,Taylor Swift,Delicate,83,44,7,,,,
58,-,Where Chou,周蕙,-,23,30,,,,
59,-,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),-,59,1,,,,
60,-,947.ASH,不是陈奕迅,-,18,2,,,,
61,down,Adele,Oh My God,41,9,12,,,,
62,down,Charlie Puth,Light Switch,47,8,5,,,,
63,down,Dario G,Sunchyme,34,1,18,,,,
64,-,Justin Bieber,Ghost,-,9,17,62,2021-03-28,62,2021-03-28
65,-,Ed Sheeran,Bad Habits,-,11,27,,,,
66,down,Kygo & Whitney Houston,Higher Love,54,30,8,22,2019-10-06,20,2019-10-13
67,-,Eric Chou,以後別做朋友,-,29,5,,,,
68,-,Spice Girls,Who Do You Think You Are,-,34,1,,,,
69,-,The Weeknd,Take My Breath,-,17,8,,,,
70,-,莫文蔚 & 張洪量,廣島之戀,-,57,3,,,,
71,-,Calum Scott,Dancing On My Own,-,66,1,,,,
72,-,Karen Mok,野,-,2,34,,,,
73,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,1,,,,
74,-,Tanya Chua,坐立不安,-,4,60,,,,
75,down,Glass Animals,Heat Waves,60,5,10,75,2021-02-28,71,2021-03-07
76,-,TREASURE,DARARI,-,74,1,,,,
77,-,Andrew Tan,Queen,-,16,18,,,,
78,down,Robin Schulz & Wes,Alane,45,7,23,93,2020-08-16,93,2020-08-16
79,-,Charlie Puth,Light Switch (Tiësto Remix),-,53,1,,,,
80,-,shazza,Pity Party,-,49,2,,,,
81,down,蔡依林,花蝴蝶,40,10,20,,,,
82,-,Terry Lin,離人,-,73,1,,,,
83,-,陈洁仪,不了了之,-,1,123,,,,
84,down,Justin Timberlake,Rock Your Body,71,61,6,,,,
85,down,Van Fan,Piano,38,38,3,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,1,27,9,2021-04-18,1,2021-05-16
87,-,Sodagreen,他夏了夏天,-,87,1,,,,
88,down,Spice Girls,Mama,52,26,7,,,,
89,-,Penny Tai,街角的祝福,-,67,2,,,,
90,up,Harry Styles,Adore You,90,4,42,24,2019-12-08,6,2020-04-19
91,-,Sam Smith,How Do You Sleep?,-,1,18,8,2019-10-06,6,2019-10-13
92,-,TLC,No Scrubs,-,31,3,,,,
93,down,Snap!,Rhythm Is a Dancer,89,56,4,,,,
94,-,Faye Wong,當時的月亮,-,45,5,,,,
95,-,Whitney Houston,I'm Every Woman,-,27,3,,,,
96,down,Jessica Mauboy,We Got Love,62,30,11,,,,
97,-,Soph T.,百分知己,-,97,1,,,,
98,up,Shawn Mendes,Youth (feat. Khalid),99,71,4,,,,
99,down,Coldplay,Adventure of a Lifetime,56,22,12,,,,
100,down,Niall Horan,Put a Little Love On Me,39,2,34,50,2019-12-08,50,2019-12-08
