Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,25,,,,
2,up,B.I Loko,Live Event,2,1,25,,,,
3,up,陈洁仪,不了了之,4,1,108,,,,
4,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,24,,,,
5,up,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,71,,,,
6,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),7,6,6,,,,
7,-,Sherly Devonne Ng,Blank Space,-,7,1,,,,
8,up,Event,Aimless,9,6,24,,,,
9,-,甜妹紫煙,等你回来,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,10,6,,,,
11,up,陳浩炫,不是陈奕迅的歌,57,7,4,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,7,2,,,,
13,up,Justin Bieber,Ghost,15,9,6,62,2021-03-28,62,2021-03-28
14,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,17,14,14,,,,
15,down,丁浩然,我是你的萧敬腾,10,1,108,,,,
16,down,Joker Xue,演員,8,6,14,,,,
17,down,鹿小乐,小明与陈绮贞,16,1,107,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,11,4,,,,
19,-,三更半夜,其实不怪他,-,19,1,,,,
20,up,毕程漉,笑忘书,42,2,34,,,,
21,up,Event & Lanfranco Perini,Stairway to Heaven (Intro),34,21,12,,,,
22,up,wangjingwenbupang,下一个,30,22,3,,,,
23,down,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",6,6,2,,,,
24,down,Coldplay X BTS,My Universe,20,3,9,,,,
25,up,董超凡,我不是周杰伦,36,1,81,,,,
26,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",21,8,12,,,,
27,up,Karen Mok,野,47,2,26,,,,
28,up,Troye Sivan,Angel Baby,50,18,5,,,,
29,up,Nine Chen,我,41,4,17,,,,
30,down,Iman Fandi,Love Me Little More,26,25,4,,,,
31,up,テイラー・スウィフト,All Too Well,58,31,2,,,,
32,down,小倩,比悲伤更悲伤的故事,25,12,4,,,,
33,up,陈彦桦,挂念,75,3,40,,,,
34,-,張碧晨,鐫刻 (電視劇《斛珠夫人》片頭曲),-,34,1,,,,
35,-,아이유,strawberry moon,-,35,2,,,,
36,up,月晰,言不由衷,37,36,2,,,,
37,up,670,我的错,63,37,3,,,,
38,down,Real,苏打,18,5,35,,,,
39,up,Ed Sheeran,Bad Habits,60,11,16,,,,
40,-,China Philharmonic Orchestra,Nan Niwan,-,40,3,,,,
41,-,Effie,后来怎样,-,41,3,,,,
42,down,Adele,Easy On Me,28,4,5,,,,
43,down,Du Juan,"Transcendence On Fingertips (Movie ""the Code on the Fingertips"" Title Song)",23,23,2,,,,
44,up,Ed Sheeran,Shivers,90,5,5,,,,
45,-,东方依依 & 洛嘉,输了你赢了世界又如何,-,45,1,,,,
46,up,Sunnee,想念你的美 (feat. Gen Neo),54,42,2,,,,
47,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,15,,,,
48,-,Leo Ku & Gigi Leung,Making a Wish,-,48,3,,,,
49,up,Season Five,Event,56,46,4,,,,
50,-,Olivia Rodrigo,deja vu,-,20,10,17,2021-04-11,16,2021-04-18
51,-,The Weeknd,Take My Breath,-,17,5,,,,
52,-,Karen Mok,如果沒有你,-,15,18,,,,
53,-,Dane Ts Hawk,News Jingle,-,53,2,,,,
54,-,温岚,不像你,-,28,12,,,,
55,down,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],51,13,5,,,,
56,-,Masaru Yokoyama,NEWS - Jingle,-,13,19,,,,
57,-,张斌,牧民新歌,-,39,4,,,,
58,up,Where Chou,周蕙,76,23,29,,,,
59,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,45,30,4,,,,
60,-,Avril Lavigne,Bite Me,-,60,1,,,,
61,-,Yoga Lin,Otomen,-,11,21,,,,
62,-,Yisa Yu,指望,-,62,1,,,,
63,down,华夏乐团,放飞梦想,61,2,35,,,,
64,down,黃明志,玻璃心 (feat. 陳芳語),43,10,5,,,,
65,-,小药丸,爱的体验,-,30,7,,,,
66,-,小艺,小镇姑娘,-,25,6,,,,
67,-,Jonas Brothers,Sucker,-,38,11,32,2019-10-06,32,2019-10-06
68,-,??? ???????,少年维特的烦恼,-,68,1,,,,
69,up,Cyndi Wang,我會好好的,86,43,7,,,,
70,-,王向阳,一拍两散,-,70,1,,,,
71,down,Alexander Jack,云与海,49,49,3,,,,
72,-,Santa Claus & D.'Jingle Girls,Auld Lang Syne (Workout Remix),-,72,1,,,,
73,down,Michael Sheeran,Shivers (feat. Ed Larsen),68,18,6,,,,
74,down,Glass Animals,Heat Waves,46,5,3,75,2021-02-28,71,2021-03-07
75,-,安静,后来后来的我们,-,75,2,,,,
76,down,陈佳仪,艺起说,19,19,2,,,,
77,-,Hanafie Warren,Terpedaya,-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,44,1,94,2020-01-05,94,2020-01-05
79,-,Mavis Fan,我要我們在一起,-,46,15,,,,
80,down,王靖雯不胖,淪陷,31,25,3,,,,
81,-,林鑫则,雏形,-,67,4,,,,
82,-,Rachel Liang,最幸褔的事,-,82,1,,,,
83,down,陈骅,爱你恨你,69,19,24,,,,
84,-,蔡依林,降落傘,-,47,3,,,,
85,-,群可,一边回忆一边忘记,-,85,1,,,,
86,-,Where Chou,冬季到台北來看雨,-,86,1,,,,
87,-,Angela Chang,不痛,-,19,11,,,,
88,-,surf mesa,Ily,-,6,26,63,2020-04-19,18,2020-07-12
89,-,Maykel Blanco y su Salsa Mayor,Deja La Duda,-,89,1,,,,
90,-,Faakhir,Maahi Ve,-,90,1,,,,
91,-,TINI & KHEA,Ella Dice,-,91,1,,,,
92,-,Alicia Keys,Underdog,-,92,1,69,2020-01-12,43,2020-03-29
93,-,Karen Mok,Love of My Life,-,93,1,,,,
94,down,梁心頤,再也沒有你 (feat. 陳勢安),67,14,6,,,,
95,-,Liu Zhe,深深爱过,-,95,1,,,,
96,-,Maggie Chiang,對的男生,-,96,1,,,,
97,-,梁森,光(《循环初恋》影视剧主题曲),-,54,3,,,,
98,-,Doja Cat,Say So,-,1,47,100,2020-02-02,6,2020-05-03
99,-,安东,当我知道你与他相爱,-,61,3,,,,
100,-,Li Ronghao,If I Were Young,-,13,36,,,,
