Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,30,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,67,,,,
3,up,Pink Sweat$,At My Worst,6,2,10,70,2021-01-10,70,2021-01-10
4,down,Mayday,Enrich Your Life (Live),3,3,8,,,,
5,up,伍六七,我不是你的薛之谦,7,1,16,,,,
6,up,书泽运,缘尽,20,6,10,,,,
7,up,The Weeknd,Save Your Tears,25,1,4,80,2020-03-22,1,2021-03-21
8,up,Eric Chou,The Chaos After You,32,4,16,,,,
9,up,Mayday,第一天,24,1,65,,,,
10,up,Ava Max,My Head & My Heart,12,5,9,74,2021-02-21,12,2021-03-21
11,up,Tanya Chua,坐立不安,37,4,43,,,,
12,down,陈洁仪,不了了之,11,1,67,,,,
13,up,宇翔,爆竹一声大地春,44,13,5,,,,
14,down,Network Ensemble,News Jingle,5,2,30,,,,
15,up,恭喜发财,恭喜发财,45,2,8,,,,
16,up,熊梓淇 & 黄伟晋,破泪,21,6,26,,,,
17,up,大籽,行星,98,5,2,,,,
18,up,陈明,日子(电视剧《继父回家》片尾曲),54,18,8,,,,
19,down,董超凡,我不是周杰伦,17,1,46,,,,
20,-,Jia Jia,家家酒,-,11,19,,,,
21,down,Harry Styles,Golden,19,6,13,61,2019-12-22,39,2020-12-13
22,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),36,1,22,,,,
23,down,G.E.M.,泡沫,13,1,49,,,,
24,-,Harlem Yu,情非得已,-,22,15,,,,
25,-,洪俊扬,Authenticity,-,4,1,,,,
26,-,Jeff Chang,信,-,20,30,,,,
27,-,Yisa Yu,唯,-,8,32,,,,
28,down,Ariana Grande,positions,9,5,9,77,2020-10-25,1,2020-11-01
29,-,Hebe Tien,Crop Circles,-,2,17,,,,
30,down,Jolin Tsai,酸甜,8,5,53,,,,
31,-,周杰倫,不該 (with 張惠妹),-,31,6,,,,
32,-,群星大合唱,庆新年贺新年,-,3,3,,,,
33,up,Kylie Minogue,Real Groove,42,27,5,,,,
34,down,Karen Mok,Love,22,1,59,,,,
35,-,张玉,南方是何方 (《刺杀风云》电影主题曲),-,35,1,,,,
36,up,M-100组合,新恭喜恭喜,66,5,6,,,,
37,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,30,,,,
38,-,陈迅,世外桃源,-,18,9,,,,
39,up,Karen Mok,慢慢喜歡你,47,4,51,,,,
40,up,陈彦桦,挂念,70,3,10,,,,
41,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,6,12,,,,
42,-,Tiger Hu,你要的全拿走,-,16,24,,,,
43,-,Jocie Guo Mei Mei,"Happy New Year, My Love",-,43,2,,,,
44,-,Caffe-In,财神到,-,36,2,,,,
45,down,华夏乐团,白鹤飞,16,10,23,,,,
46,-,向熙,"亲爱的,热爱的",-,18,18,,,,
47,down,鹿小乐,小明与陈绮贞,15,1,67,,,,
48,-,春天,春天来了,-,38,4,,,,
49,-,M-Girls,恭喜恭喜恭喜你,-,49,1,,,,
50,up,Li Ronghao,If I Were Young,52,13,27,,,,
51,-,Jay Chou,Waiting For You (with Gary Yang),-,51,7,,,,
52,-,高爾宣 OSN,So Bad,-,8,11,,,,
53,-,石龙,过江,-,11,2,,,,
54,-,Lewis Capaldi,Someone You Loved,-,3,3,4,2019-10-06,4,2019-10-06
55,-,Mao Bu YI,消愁,-,33,7,,,,
56,-,Lala Hsu,失落沙洲 (Live),-,27,5,,,,
57,-,锋锋,我们,-,57,2,,,,
58,-,988 DJs,春联红,-,58,1,,,,
59,-,Mao Bu YI,像我這樣的人 (伴奏版),-,57,4,,,,
60,-,恭喜发财,恭喜恭喜,-,60,1,,,,
61,-,Fox Hu,那些年,-,17,25,,,,
62,down,JJ Lin,So Be It,26,8,4,,,,
63,down,陈晓东,时光太深,23,1,47,,,,
64,down,Post Malone,Circles,40,7,46,2,2019-10-06,2,2019-10-06
65,-,Fish Leong,迎春花,-,17,3,,,,
66,-,J.Sheon,輸情歌,-,21,10,,,,
67,down,張輝,对立面,28,25,4,,,,
68,down,Azora Chin,Christmas有你,46,21,9,,,,
69,down,艾怡良,滅了我,27,16,6,,,,
70,up,Jolin Tsai,Hubby,93,14,23,,,,
71,-,巧千金,恭喜大家过新年,-,71,1,,,,
72,-,王博文,夢,-,47,1,,,,
73,down,伍家辉,还敢爱,41,11,14,,,,
74,down,郭聪明,DuDuDu,18,16,8,,,,
75,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,22,,,,
76,-,Chopsticks Brother,天气预爆 (电影《天气预爆》同名主题曲),-,76,1,,,,
77,-,The Weeknd,Blinding Lights,-,5,40,94,2019-12-01,1,2020-03-01
78,up,Namewee,我要回家,85,20,4,,,,
79,-,Michael & Victor,有你在身旁 (Live),-,12,1,,,,
80,-,BTS,Life Goes On,-,14,7,3,2020-11-29,3,2020-11-29
81,-,Olivia Rodrigo,drivers license,-,62,1,1,2021-01-17,1,2021-01-17
82,down,Sam Smith,Diamonds,43,6,19,51,2020-09-27,18,2020-11-15
83,-,Eric Chou,What's Wrong,-,13,27,,,,
84,-,LuHan,Coffee (80s Remix),-,44,2,,,,
85,down,Shawn Mendes,Teach Me How To Love,38,37,4,,,,
86,-,Twin Stars,新年到,-,48,2,,,,
87,-,Rachel Liang,還好,-,25,18,,,,
88,-,Li Ronghao,Sparrow,-,11,28,,,,
89,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),63,1,47,,,,
90,-,asbeluxt,Driver's License,-,71,1,,,,
91,down,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",64,40,6,,,,
92,-,a-mei,聽海,-,35,1,,,,
93,up,Shawn Mendes,Monster,95,25,10,92,2020-11-22,4,2020-11-29
94,-,Kelly Yu,奉陪 (伴奏),-,8,24,,,,
95,-,Miley Cyrus,Track Thirteen,-,38,7,,,,
96,-,阿涵 & Ayo97,感謝你曾來過,-,24,10,,,,
97,-,Angela Chang,有形的翅膀,-,89,3,,,,
98,-,Ariana Grande,34+35,-,60,2,64,2020-11-01,7,2020-12-13
99,-,小果叔叔 & 成骏,那时候的我们,-,37,3,,,,
100,-,8 Super Stars,好日子,-,100,1,,,,
