Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,13,80,2020-03-22,1,2021-03-21
2,up,陈洁仪,不了了之,11,1,76,,,,
3,down,万能音符,薛之谦 (伴奏),1,1,4,,,,
4,down,Olivia Rodrigo,drivers license,3,3,4,63,2021-03-28,46,2021-04-18
5,down,丁浩然,我是你的萧敬腾,2,1,76,,,,
6,down,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,39,,,,
7,up,毕程漉,笑忘书,18,2,4,,,,
8,up,Karen Mok,Love,8,1,68,,,,
9,up,大籽,白月光与朱砂痣,13,6,4,,,,
10,up,蔡健雅,路口,24,4,18,,,,
11,up,Harry Styles,Watermelon Sugar,29,11,13,85,2019-11-17,2,2020-08-23
12,down,八三夭,原諒我,10,3,4,,,,
13,-,Masaru Yokoyama,NEWS - Jingle,-,13,1,,,,
14,up,Ariana Grande,positions,91,5,18,77,2020-10-25,1,2020-11-01
15,up,Jolin Tsai,酸甜,22,5,62,,,,
16,up,华夏乐团,白鹤飞,48,10,31,,,,
17,down,洪俊扬,Authenticity,9,4,6,,,,
18,down,黃右年,超能力,7,2,2,,,,
19,down,Real,苏打,16,5,4,,,,
20,up,Duncan Laurence,Arcade,20,6,6,88,2021-02-28,69,2021-03-14
21,-,Fang Wu,Pieces of Me,-,21,1,,,,
22,down,鹿小乐,小明与陈绮贞,19,1,76,,,,
23,-,Ishin,Skit,-,23,2,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,13,4,,,,
25,up,Pink Sweat$,At My Worst,30,2,19,70,2021-01-10,70,2021-01-10
26,up,熊梓淇 & 黄伟晋,破泪,27,6,35,,,,
27,up,Kelly Yu,奉陪 (伴奏),60,8,33,,,,
28,-,JJ Lin,53 Dawns,-,28,6,,,,
29,down,誓言,很好 我很好,12,5,2,,,,
30,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,1,31,,,,
31,down,董超凡,我不是周杰伦,28,1,54,,,,
32,up,Iman Fandi,Timeframe,73,32,3,,,,
33,up,陈彦桦,挂念,45,3,18,,,,
34,up,艾薇,失重前幸褔,46,34,3,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),39,9,20,93,2020-10-25,3,2021-05-16
36,down,Justin Bieber,Anyone,15,15,4,5,2021-01-10,5,2021-01-10
37,down,Ed Sheeran,Afterglow,6,6,4,18,2021-01-03,18,2021-01-03
38,-,向熙,"亲爱的,热爱的",-,18,19,,,,
39,-,Gboyswag,K.O. (華視《最佳利益》片頭曲) [feat. 蕭秉治],-,39,1,,,,
40,down,Mayday,第一天,14,1,74,,,,
41,down,Dua Lipa,Break My Heart,38,11,19,97,2020-03-29,5,2020-06-28
42,-,Dua Lipa,We're Good,-,37,1,25,2021-02-21,11,2021-04-25
43,-,赵华,新年快乐,-,43,5,,,,
44,-,何健俊杰,流浪者的爱情 (伴奏),-,44,1,,,,
45,-,Jacky Cheung & Francesca Kao,你最珍貴,-,29,9,,,,
46,up,Where Chou,周蕙,63,23,19,,,,
47,-,Nathan Hartono,Insomnia,-,10,7,,,,
48,down,蒋婴,爱情余额,33,10,4,,,,
49,down,Sam Smith,Diamonds,32,6,28,51,2020-09-27,18,2020-11-15
50,down,JJ Lin,So Be It,42,8,13,,,,
51,-,Joi Chua,Break From Love,-,51,4,,,,
52,-,Yisa Yu,唯,-,8,37,,,,
53,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,81,43,2,,,,
54,-,黄霄云,征战,-,37,3,,,,
55,-,邱振哲,太陽,-,3,5,,,,
56,-,Duncan Laurence,Arcade (feat. FLETCHER),-,22,1,100,2021-03-21,64,2021-04-25
57,down,Why Don't We,Slow Down,41,28,4,,,,
58,down,五月天,因為你 所以我,36,18,3,,,,
59,down,Ruth Kueo Miaoru,蛻變,53,21,4,,,,
60,-,展展 & 展展一家,过年的歌(成语吉祥话),-,60,2,,,,
61,down,Taylor Swift,willow,43,26,4,73,2020-12-13,2,2020-12-20
62,down,Gen Neo,What Can I Do (feat. J.Sheon),23,23,3,,,,
63,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,9,,,,
64,-,Tanya Chua,A Hundred Thousand Teardrops,-,41,2,,,,
65,down,L,各自安好,57,57,2,,,,
66,-,朱康伟,女侠留步,-,14,11,,,,
67,up,王洪亮,一个人,86,27,8,,,,
68,down,Lewis Capaldi,Before You Go,35,4,36,45,2019-11-24,10,2020-08-30
69,down,Hebe Tien,Crop Circles,34,2,21,,,,
70,-,鄭莉莉,你還愛我嗎,-,5,13,,,,
71,-,巴音,落叶归根 (纯音乐),-,65,3,,,,
72,-,Andrew Tan,Queen,-,16,17,,,,
73,up,WhoøSh & Gu,Save the Nation,76,45,23,,,,
74,down,陈迅,世外桃源,31,18,15,,,,
75,-,Fox Hu,那些年,-,17,29,,,,
76,up,Karen Mok,慢慢喜歡你,92,4,59,,,,
77,-,陈骅,爱你恨你,-,19,14,,,,
78,-,Fish Leong,暖暖,-,78,2,,,,
79,-,汪哲,幸福难不难,-,36,4,,,,
80,-,Jolin Tsai,Ugly Beauty,-,30,13,,,,
81,-,梦然,少年,-,4,31,,,,
82,-,Jane Zhang,如果这就是爱情,-,64,2,,,,
83,-,Harlem Yu,海嘯,-,21,17,,,,
84,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,26,,,,
85,-,Vivian Hsu,愛笑的眼睛,-,10,6,,,,
86,-,Li Ronghao,自拍,-,2,35,,,,
87,down,Khalil Fong & Fiona Sit,四人遊,51,34,6,,,,
88,-,刘广艺,几分伤心几分痴,-,64,2,,,,
89,-,小艺,小镇姑娘,-,25,5,,,,
90,down,Yen-j,好的事情,74,31,8,,,,
91,-,Effie,后来怎样,-,41,1,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,92,2,,,,
93,-,范星光,让我为你唱支歌,-,57,3,,,,
94,down,Doja Cat,Say So,84,1,45,100,2020-02-02,6,2020-05-03
95,-,Tanya Chua,Beautiful Love,-,17,16,,,,
96,-,Karencici,FaceTime,-,47,3,,,,
97,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,15,,,,
98,-,Tanya Chua,True Love,-,57,4,,,,
99,-,张斌,牧民新歌,-,39,3,,,,
100,-,Jay Chou,Waiting For You (with Gary Yang),-,51,8,,,,
