Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Lewis Capaldi,Forget Me,2,1,39,,,,
3,up,Ana y Obed,Glimpse of Us,4,1,20,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,2,26,,,,
5,up,Coldplay,Humankind,8,5,22,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),13,6,24,,,,
7,down,Riceworker,Live Event,3,2,18,,,,
8,up,P!nk,Never Gonna Not Dance Again,11,3,25,,,,
9,down,George Michael,Freedom! '90 (Remastered),7,1,22,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,5,36,,,,
11,up,Taylor Swift,Anti-Hero,18,2,36,,,,
12,up,Benson Boone,GHOST TOWN,17,6,49,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),16,2,46,,,,
14,up,Rema & Selena Gomez,Calm Down,31,2,26,,,,
15,up,Manuel Turizo,La Bachata,20,8,22,,,,
16,down,Miley Cyrus,Flowers,9,1,24,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,3,59,,,,
18,down,Pablo Alborán,Carretera y manta,15,15,32,,,,
19,down,Ed Sheeran,Celestial,14,1,38,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),22,12,21,,,,
21,up,Culture Beat,Mr. Vain,24,21,52,,,,
22,down,Harry Styles,As It Was,21,1,61,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),27,22,32,,,,
24,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",23,15,23,,,,
25,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,25,9,,,,
26,down,Cornershop,Brimful of Asha,25,25,26,,,,
27,up,OneRepublic,I Ain't Worried,28,7,37,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,12,20,,,,
29,up,Adamski & Seal,Killer,30,13,25,,,,
30,up,Cher,Believe,54,30,13,,,,
31,up,Dario G,Sunchyme,49,31,9,,,,
32,up,Spice Girls,Mama,35,26,44,,,,
33,up,CeeLo Green,Fu,44,6,29,,,,
34,up,Spice Girls,Who Do You Think You Are,64,34,17,,,,
35,up,Sam Ryder,Put A Light On Me,36,35,15,,,,
36,up,Jade,Don't Walk Away,70,34,18,,,,
37,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),39,6,9,,,,
38,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,33,16,,,,
39,up,Olive,You're Not Alone,56,30,13,,,,
40,up,George Ezra,Anyone For You,53,2,35,,,,
41,up,Madonna,Vogue (Edit Version),87,16,13,,,,
42,-,蕭秉治,外人,-,42,2,,,,
43,up,Whitney Houston,I'm Every Woman,86,27,21,,,,
44,-,Sezairi,Memory,-,44,1,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),5,5,28,,,,
46,-,Christina Aguilera,Genie In a Bottle,-,38,12,,,,
47,up,TLC,Unpretty,50,38,12,,,,
48,up,Swing Out Sister,Breakout,69,41,7,,,,
49,-,Todd Terry,Something Goin' On (In Your Soul),-,13,5,,,,
50,up,Boyzone,Picture of You,61,48,10,,,,
51,down,The Human League,Tell Me When,38,38,11,,,,
52,up,The Soup Dragons,I'm Free,62,40,2,,,,
53,-,Ricky Hsiao,你是我的眼,-,53,3,,,,
54,up,Topic & A7S,Kernkraft 400 (A Better Day),59,22,20,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,40,,,,
56,-,張遠,嘉賓,-,15,20,,,,
57,down,East 17,If You Ever (feat. Gabrielle),51,44,12,,,,
58,up,George Michael,Outside,72,42,18,,,,
59,down,Crystal Waters,Gypsy Woman,57,57,4,,,,
60,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,58,3,,,,
61,-,陶鶯芸,鶯鶯操琴,-,34,24,,,,
62,-,CoCo Lee,好心情,-,11,2,,,,
63,-,Van Fan,Piano,-,38,5,,,,
64,-,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",-,1,91,,,,
65,down,Robbie Williams,Millennium,45,45,4,,,,
66,-,杨蔓,很爱很爱你,-,66,1,,,,
67,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,37,7,,,,
68,-,王俊杰,New Song,-,68,1,,,,
69,up,Will Smith,Miami,74,63,3,,,,
70,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],83,55,5,,,,
71,-,Fish Leong,For Your Own Good,-,27,10,,,,
72,-,Joji,Glimpse of Us,-,2,39,,,,
73,-,Wood carving doll,Live Event,-,5,36,,,,
74,up,Blue Boy,Remember Me (Dub Zone Mix),80,53,5,,,,
75,-,Alanis Morissette,You Learn,-,44,3,,,,
76,-,Jonas Brothers,Summer Baby,-,76,1,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,63,56,9,,,,
78,down,Tiësto & Tate McRae,10:35,76,16,24,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,25,11,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,80,2,,,,
81,-,宇恆,依然是朋友 (Still Are Friends),-,81,1,,,,
82,-,CoCo Lee,Di Da Di,-,82,1,,,,
83,up,George Ezra,Green Green Grass,99,11,33,,,,
84,-,Lucky pro,"Dua Lipa , Dance the Night",-,42,1,,,,
85,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),66,45,4,,,,
86,-,The Wanted,Walks Like Rihanna,-,68,1,,,,
87,down,1K,天空像什么,52,52,2,,,,
88,-,Ed Sheeran,Curtains,-,67,3,,,,
89,-,Angela Chang,寓言,-,68,4,,,,
90,-,蘇打綠,我好想你,-,90,1,,,,
91,-,Vivian Hsu,狠狠愛,-,91,1,,,,
92,down,Alisha's Attic,"I Am, I Feel",81,6,12,,,,
93,down,陈洁仪,爱不爱我,32,32,2,,,,
94,-,韋禮安,世界上最重要的人,-,63,2,,,,
95,-,Jet,Look What You've Done,-,95,1,,,,
96,down,Deee-Lite,Groove Is In the Heart,67,33,9,,,,
97,-,覃桢,一个人恋爱,-,97,1,,,,
98,-,Coi Leray & David Guetta,Make My Day,-,98,1,,,,
99,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,68,2,,,,
100,-,Jeremy Zucker,OK,-,100,1,,,,
