Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,23,,,,
2,up,B.I Loko,Live Event,2,1,23,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,22,,,,
4,up,陈洁仪,不了了之,4,1,106,,,,
5,up,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,69,,,,
6,up,丁浩然,我是你的萧敬腾,7,1,106,,,,
7,up,陳浩炫,不是陈奕迅的歌,97,7,2,,,,
8,up,Event,Aimless,11,6,22,,,,
9,down,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),6,6,4,,,,
10,up,黃明志,玻璃心 (feat. 陳芳語),28,10,3,,,,
11,-,Tay Kewei,学会,-,11,1,,,,
12,up,Daniel Núñez Martín,News Jingle,21,12,4,,,,
13,up,Coldplay X BTS,My Universe,39,3,7,,,,
14,down,鹿小乐,小明与陈绮贞,10,1,105,,,,
15,down,毕程漉,笑忘书,8,2,32,,,,
16,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,31,14,12,,,,
17,-,Hebe Tien,Crop Circles,-,2,27,,,,
18,up,Joker Xue,演員,22,6,12,,,,
19,up,蔡依林,花蝴蝶,36,10,5,,,,
20,down,梁心頤,再也沒有你 (feat. 陳勢安),14,14,4,,,,
21,-,任然,動物人,-,21,1,,,,
22,up,Troye Sivan,Angel Baby,33,18,3,,,,
23,down,Karen Mok,野,12,2,24,,,,
24,-,Event & Lanfranco Perini,Love Dream,-,24,1,,,,
25,-,黄苠晋,空白,-,25,1,,,,
26,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,14,,,,
27,down,Michael Sheeran,Shivers (feat. Ed Larsen),18,18,4,,,,
28,up,Iman Fandi,Love Me Little More,65,25,2,,,,
29,down,Justin Bieber,Ghost,9,9,4,62,2021-03-28,62,2021-03-28
30,up,Tanya Chua,坐立不安,45,4,53,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),24,4,5,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,11,2,,,,
33,up,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],60,13,3,,,,
34,down,Ed Sheeran,Bad Habits,30,11,14,,,,
35,-,陈彦桦,挂念,-,3,38,,,,
36,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",35,8,10,,,,
37,-,羅藝恆,刻在我心底的名字,-,37,1,,,,
38,-,1908公社,比悲伤更悲伤的故事,-,33,1,,,,
39,down,Adele,Easy On Me,16,4,3,,,,
40,-,黄静美,当你孤单你会想起谁,-,38,6,,,,
41,-,Glass Animals,Heat Waves,-,5,1,75,2021-02-28,71,2021-03-07
42,-,Alan Kuo,幾萬英呎的海,-,42,1,,,,
43,down,Real,苏打,20,5,33,,,,
44,up,Alfred Sim,从没想过,69,44,3,,,,
45,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,30,2,,,,
46,down,張遠,嘉賓,15,15,3,,,,
47,-,Ya Fen,"China On The Fingertips (Movie ""The Code on the Fingertips"" Title Song)",-,9,1,,,,
48,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,21,,,,
49,-,Li Ronghao,不搭,-,6,18,,,,
50,-,齐飞,我是一只可爱的小羊,-,50,1,,,,
51,-,胡66,后来遇见他,-,8,10,,,,
52,down,Olivia Rodrigo,deja vu,48,20,9,17,2021-04-11,16,2021-04-18
53,-,Sandy Lam,It Wasn't Meant To Be,-,21,7,,,,
54,up,告五人,愛在夏天-盛夏之約,79,54,2,,,,
55,-,单艺,午后阳光,-,55,1,,,,
56,down,董超凡,我不是周杰伦,19,1,79,,,,
57,-,理想混蛋,不是因為天氣晴朗才愛你,-,57,3,,,,
58,-,Peng Fang,Missing Is a Disease,-,30,14,,,,
59,up,Tanya Chua,讓浪漫作主,63,25,3,,,,
60,-,Harry Styles,Watermelon Sugar,-,11,26,85,2019-11-17,2,2020-08-23
61,-,ASi & Lala Hsu,"尽管如此,还是",-,61,1,,,,
62,-,Tate McRae,you broke me first,-,7,15,81,2020-08-23,15,2020-11-15
63,-,Fox Hu,那些年,-,17,37,,,,
64,-,Billy Joel,The River of Dreams,-,64,1,,,,
65,-,周蕙,彎彎的月光,-,65,1,,,,
66,-,Alexander Jack,云与海,-,49,1,,,,
67,down,盧廣仲,自我的介绍,46,46,2,,,,
68,-,670,我的错,-,37,1,,,,
69,down,Ed Sheeran,Shivers,56,5,3,,,,
70,-,"Ronald Cheng, Jacky Cheung & Andy Hui",甲乙丙丁 (國),-,70,1,,,,
71,-,安蘇羽,很爱很爱你,-,37,10,,,,
72,-,Li Ronghao,李白,-,34,5,,,,
73,-,Season Five,Event,-,46,2,,,,
74,-,Young Jack,流星撞進我口袋,-,11,6,,,,
75,-,Ariana Grande,positions,-,5,25,77,2020-10-25,1,2020-11-01
76,-,Montell Jordan,This Is How We Do It (Instrumental),-,76,1,,,,
77,up,Jess Lee,Cliff to the Heaven,80,28,16,,,,
78,-,华夏乐团,放飞梦想,-,2,33,,,,
79,-,Rainie Yang,只想愛你,-,45,6,,,,
80,-,Shakira,"Whenever, Wherever",-,80,1,33,2020-02-09,33,2020-02-09
81,down,The Wanted,Rule The World,77,77,2,,,,
82,-,苏天伦,Energy,-,54,1,,,,
83,down,Jim Lim,同花順 (華語版),38,24,2,,,,
84,-,陸虎,雪落下的聲音 (片尾曲),-,84,2,,,,
85,up,A-Lin,最悲傷的事 (《比悲傷更悲傷的故事》影集版 主題曲),89,77,2,,,,
86,-,LAY,The Shepherd Boy,-,86,1,,,,
87,-,Li Ronghao,If I Were Young,-,13,35,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,10,4,,,,
89,-,卢天晴,生活,-,89,1,,,,
90,-,李旨伊,擦肩而过,-,85,1,,,,
91,-,棉子,勇气,-,11,13,,,,
92,-,Maysa,O Barquinho,-,92,1,,,,
93,-,Tino Casal,Eloise,-,93,1,,,,
94,-,Kendrick Lamar,Humble.,-,94,1,,,,
95,-,Bee Gees,I Started a Joke,-,95,1,,,,
96,-,艾薇,失重前幸褔,-,34,11,,,,
97,-,SEVENTEEN,Rock with you,-,97,1,,,,
98,-,柏林,有多少爱可以重来,-,82,2,,,,
99,-,Wang Leehom,春雨裡洗過的太陽,-,77,2,,,,
100,-,华夏乐团,天使的爱,-,60,4,,,,
