Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,62,,,,
2,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,1,,,,
3,-,Calvin Harris,We Found Love (feat. Rihanna),-,3,1,,,,
4,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,4,1,,,,
5,up,Dario G,Sunchyme,5,2,12,,,,
6,down,Dario G,Sunchyme (Radio Edit),2,2,9,,,,
7,down,Dario G,Sunchyme,4,1,38,,,,
8,up,Wood carving doll,Live Event,11,5,2,,,,
9,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],6,3,13,,,,
10,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),7,5,13,,,,
11,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),9,7,10,,,,
12,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",16,2,61,,,,
13,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),10,5,13,,,,
14,down,Taufik Batisah,Nafasku,3,3,4,,,,
15,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,39,14,48,,,,
16,up,Event,Aimless,35,6,61,,,,
17,up,Ruth B.,Dandelions,67,17,20,,,,
18,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",68,8,48,,,,
19,up,Charlie Puth & Jung Kook,Left and Right,48,19,7,,,,
20,up,Joji,Glimpse of Us,49,2,7,,,,
21,up,Nicky Youre & Dazy,Sunroof,58,8,2,,,,
22,-,Calvin Harris,Stay With Me,-,22,1,,,,
23,up,永邦,你还是我最深爱的人,56,23,4,,,,
24,up,邓知世,遇见邓紫棋,54,8,25,,,,
25,up,Jay Chou,Still Wandering,94,25,4,,,,
26,up,Harry Styles,Late Night Talking,93,2,2,,,,
27,up,Troye Sivan,Angel Baby,87,18,37,,,,
28,-,Coldplay,Adventure of a Lifetime,-,22,28,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,20,8,12,,,,
30,-,Snoop Dogg,Bad 4Me,-,30,1,,,,
31,up,陈洁仪,恋曲1990,38,31,6,,,,
32,down,The Weeknd,In Your Eyes,15,2,56,41,2020-03-22,12,2020-03-29
33,down,Jovem Dionisio,ACORDA PEDRINHO,8,3,9,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,26,7,44,90,2021-04-04,42,2021-04-18
35,-,WeiBird,Slowly Wait,-,35,2,,,,
36,down,Harry Styles,As It Was,17,1,16,,,,
37,down,Benson Boone,GHOST TOWN,24,6,12,,,,
38,-,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),-,7,1,,,,
39,-,Peng Fang,Crescent Moon Bay,-,39,1,,,,
40,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",52,14,42,,,,
41,-,洪佩瑜,不在一起就不會分開,-,41,1,,,,
42,-,Macklemore & Tones And I,CHANT,-,42,1,,,,
43,up,動力火車,我很好騙,84,43,7,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),100,41,5,,,,
45,up,Billie Eilish,TV,91,45,2,,,,
46,-,李菓,我要你快乐,-,46,1,,,,
47,down,Doja Cat,Say So,19,1,78,100,2020-02-02,6,2020-05-03
48,-,郑冰冰,红颜如霜,-,48,1,,,,
49,-,俞佳,比我幸福,-,49,1,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,21,,,,
51,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),80,51,2,,,,
52,-,Maroon 5,Memories,-,5,30,36,2019-10-06,2,2019-11-17
53,-,莫文蔚,Slowly,-,53,6,,,,
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,7,16,,,,
55,-,NaisNias,"One People, One Nation, One Singapore!",-,55,1,,,,
56,-,Sammi Cheng,不能承受的感動,-,56,3,,,,
57,-,梁铖,请让我为你唱首歌,-,57,2,,,,
58,-,Ukee Yao,Missed Fireworks,-,58,1,,,,
59,-,Pets Tseng,Let Go,-,59,1,,,,
60,-,Karen Mok,單人房雙人床,-,60,1,,,,
61,-,Steve Lacy,Bad Habit,-,32,1,,,,
62,-,Jolin Tsai,看我72變,-,62,1,,,,
63,-,Wanting,愛的海洋,-,63,1,,,,
64,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,34,25,,,,
65,-,Rex Orange County,THE SHADE,-,65,1,,,,
66,-,Jay Chou,Reflection,-,66,1,,,,
67,-,Shaun,威尼斯的淚,-,67,3,,,,
68,-,Anne-Marie,2002,-,31,3,,,,
69,-,江眠,挚友,-,42,6,,,,
70,-,Reid伯虎,好想把你宠坏,-,70,1,,,,
71,-,Lizzo,2 Be Loved (Am I Ready),-,6,1,,,,
72,down,Glass Animals,Heat Waves,40,5,28,75,2021-02-28,71,2021-03-07
73,up,James Arthur,Say You Won't Let Go,83,45,14,,,,
74,-,王心凌,當你,-,38,6,,,,
75,-,李榮浩,模特,-,43,10,,,,
76,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),75,45,6,,,,
77,-,Yanzi Sun,擒光,-,45,2,,,,
78,-,屈杨,带我走,-,78,2,,,,
79,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,79,1,,,,
80,-,陶鶯芸,鶯鶯操琴,-,34,8,,,,
81,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,1,92,,,,
82,-,Jones Shi,迟,-,16,6,,,,
83,up,李榮浩,習慣晚睡,92,83,2,,,,
84,-,FireHouse,Love of a Lifetime,-,84,1,,,,
85,-,Genesis,Invisible Touch,-,85,1,,,,
86,down,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),37,20,4,,,,
87,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,87,1,,,,
88,-,古依,爱转角,-,88,1,,,,
89,-,Adele,Oh My God,-,9,16,,,,
90,-,Alan Walker & Au/Ra,Somebody Like U,-,90,1,,,,
91,-,容祖兒,小小,-,91,1,,,,
92,-,龙奔,为你伤心为你哭,-,89,2,,,,
93,down,Stephen Sanchez,Until I Found You,43,9,13,,,,
94,-,Christina Aguilera,I Turn to You,-,94,1,,,,
95,-,ITZY,SNEAKERS,-,90,2,,,,
96,-,小磊,我的爱人最爱的人,-,96,1,,,,
97,-,Calvin Harris,Summer,-,56,5,,,,
98,-,Whitney Houston,I'm Every Woman,-,27,5,,,,
99,-,Will Pan & Xian Zi,不得不愛,-,49,5,,,,
100,-,Lala Hsu,Vanishing Love,-,60,3,,,,
