Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,33,,,,
2,up,Pink Sweat$,At My Worst,2,2,13,70,2021-01-10,70,2021-01-10
3,up,丁浩然,我是你的萧敬腾,6,1,70,,,,
4,up,鹿小乐,小明与陈绮贞,17,1,70,,,,
5,up,大籽,行星,16,5,5,,,,
6,down,Network Ensemble,News Jingle,5,2,33,,,,
7,down,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
8,up,JJ Lin,So Be It,22,8,7,,,,
9,down,伍六七,我不是你的薛之谦,4,1,19,,,,
10,down,陈洁仪,不了了之,7,1,70,,,,
11,-,Desmond Tan & Bonnie Loo,"大大的爱 (""你也可以是天使 3"" 插曲)",-,11,1,,,,
12,up,董超凡,我不是周杰伦,34,1,48,,,,
13,up,Jolin Tsai,酸甜,39,5,56,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),49,1,25,,,,
15,down,Ava Max,My Head & My Heart,14,5,12,74,2021-02-21,12,2021-03-21
16,down,Mayday,第一天,10,1,68,,,,
17,down,Karen Mok,Love,8,1,62,,,,
18,up,艾怡良,滅了我,24,16,9,,,,
19,-,Renran,飞鸟和蝉,-,2,28,,,,
20,up,Harry Styles,Golden,48,6,16,61,2019-12-22,39,2020-12-13
21,down,Tanya Chua,坐立不安,11,4,46,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),20,9,14,93,2020-10-25,3,2021-05-16
23,up,Where Chou,周蕙,30,23,14,,,,
24,up,熊梓淇 & 黄伟晋,破泪,44,6,29,,,,
25,up,华夏乐团,白鹤飞,63,10,26,,,,
26,-,Lewis Capaldi,Before You Go,-,4,30,45,2019-11-24,10,2020-08-30
27,up,Kelly Yu,奉陪 (伴奏),40,8,27,,,,
28,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,28,2,,,,
29,-,Alan Kuo,能否愛著不完美的我,-,9,1,,,,
30,down,Karen Mok,慢慢喜歡你,28,4,53,,,,
31,up,陈晓东,时光太深,70,1,50,,,,
32,down,Mayday,Enrich Your Life (Live),9,3,11,,,,
33,down,书泽运,缘尽,21,6,13,,,,
34,-,Shawn Mendes,Monster,-,25,12,92,2020-11-22,4,2020-11-29
35,up,Fan Fan,不痛(电视剧《裸婚时代》插曲),57,35,2,,,,
36,down,張輝,对立面,25,25,7,,,,
37,-,Yisa Yu,唯,-,8,34,,,,
38,down,G.E.M.,泡沫,26,1,52,,,,
39,up,Shawn Mendes,Teach Me How To Love,68,37,7,,,,
40,down,Ariana Grande,positions,13,5,12,77,2020-10-25,1,2020-11-01
41,-,王靖雯不胖,不知所措,-,41,2,,,,
42,-,Li Ronghao,Sparrow,-,11,29,,,,
43,up,蔡恩雨,Burn,59,23,5,,,,
44,up,Boon Hui Lu,Pao Mo,61,1,6,,,,
45,down,告五人,愛在夏天,19,13,3,,,,
46,down,石龙,过江,31,11,4,,,,
47,-,蔡咏琪,寓言 (The Voice Performance),-,20,34,,,,
48,-,Mayday,好好 (想把你寫成一首歌),-,48,3,,,,
49,up,陈彦桦,挂念,55,3,12,,,,
50,down,Tate McRae,you broke me first,33,7,12,81,2020-08-23,15,2020-11-15
51,up,Fish Leong,慢冷,84,4,28,,,,
52,-,A-Lin,"以前,以後",-,48,1,,,,
53,up,梦然,少年,58,4,28,,,,
54,up,Doja Cat,Say So,94,1,39,100,2020-02-02,6,2020-05-03
55,up,王洪亮,一个人,95,27,3,,,,
56,up,张碧晨,白芍花开,60,45,3,,,,
57,down,Post Malone,Circles,46,7,49,2,2019-10-06,2,2019-10-06
58,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,44,2,39,2020-11-15,39,2020-11-15
59,down,WhoøSh & Gu,Save the Nation,47,45,17,,,,
60,-,Li Ronghao,喜劇之王,-,10,14,,,,
61,down,Eric Chou,What's Wrong,18,13,30,,,,
62,-,Eric Chou,The Way You Make Me Feel (feat. 許瑋甯),-,55,6,,,,
63,down,Sam Smith,Diamonds,27,6,22,51,2020-09-27,18,2020-11-15
64,-,Angela Chang,親愛的那不是愛情,-,43,5,,,,
65,-,KUN,Bigger,-,20,10,,,,
66,-,小宇-宋念宇,默念你,-,6,6,,,,
67,down,Taylor Swift,Love Story,12,12,2,,,,
68,-,王力宏,改變自己,-,68,2,,,,
69,-,陈骅,爱你恨你,-,19,13,,,,
70,-,Silence Wang,有点甜 (feat. By2),-,14,21,,,,
71,down,Qiu Zhenzhe,太陽 (堅持守護希望版),43,5,18,,,,
72,-,Wang Leehom,依然愛你,-,33,7,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,73,1,37,2021-02-21,8,2021-03-21
74,up,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",75,39,6,,,,
75,-,Joker Xue,剛剛好,-,56,4,,,,
76,-,GALA,Who am I,-,76,1,,,,
77,down,Conan Gray,Heather,53,53,9,44,2020-08-23,15,2020-09-13
78,down,BTS,Life Goes On,62,14,10,3,2020-11-29,3,2020-11-29
79,down,Little Mix,Sweet Melody,56,26,12,,,,
80,-,李翔宇,起风了,-,74,2,,,,
81,-,陈雷激,长门怨,-,81,1,,,,
82,-,BING,謝謝你,-,13,11,,,,
83,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,25,,,,
84,-,Rene Liu,繼續 - 給15歲的自己,-,84,1,,,,
85,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,24,5,,,,
86,-,Yoga Lin,Spoiled Innocence,-,20,7,,,,
87,-,Pets Tseng,Tell Me It's Forever,-,87,1,,,,
88,-,Qing Feng Wu,歌頌者,-,88,1,,,,
89,-,Yoga Lin,傻子,-,89,2,,,,
90,-,Rachel Liang,還好,-,25,19,,,,
91,-,Harlem Yu,春泥,-,64,5,,,,
92,-,梁一贞,我与恶的距离,-,92,1,,,,
93,-,En,囂張,-,33,17,,,,
94,-,唐一,愛的可能,-,94,1,,,,
95,-,Evangeline,掰掰,-,95,1,,,,
96,-,劉若英,親愛的路人,-,96,1,,,,
97,-,Sammi Cheng,不能承受的感動,-,56,2,,,,
98,-,小药丸,爱的体验,-,30,6,,,,
99,down,Harlem Yu,海嘯,72,21,13,,,,
100,-,林囍,心动的女人,-,31,16,,,,
