Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,2,1,33,,,,
2,down,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,57,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),6,2,7,,,,
4,up,Dario G,Sunchyme,24,2,7,,,,
5,down,B.I Loko,Live Event,3,1,57,,,,
6,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],5,3,8,,,,
7,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),8,5,8,,,,
8,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),13,5,8,,,,
9,up,Dario G,Sunchyme (Sash! Extended Mix),49,9,7,,,,
10,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",9,2,56,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,4,3,4,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,16,,,,
13,down,Harry Styles,As It Was,12,1,11,,,,
14,down,Sebastián Yatra,Tacones Rojos,7,2,4,,,,
15,down,Olivia Rodrigo,good 4 u,10,9,18,,,,
16,down,The Weeknd,In Your Eyes,14,2,51,41,2020-03-22,12,2020-03-29
17,down,Elley Duhé,MIDDLE OF THE NIGHT,15,8,7,,,,
18,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,7,11,,,,
19,down,Stephen Sanchez,Until I Found You,18,9,8,,,,
20,-,Dario G,Sunchyme (Sash! Rmx Edit),-,13,3,,,,
21,up,"NEIKED, Anne-Marie & Latto",I Just Called,63,21,3,,,,
22,up,Glass Animals,Heat Waves,22,5,23,75,2021-02-28,71,2021-03-07
23,down,Benson Boone,GHOST TOWN,16,6,7,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,9,46,95,2020-05-10,3,2020-05-17
25,up,"Joel Corry, RAYE & David Guetta",BED,29,7,39,90,2021-04-04,42,2021-04-18
26,down,Regard & Years & Years,Hallucination,21,11,7,,,,
27,down,Event,Aimless,19,6,56,,,,
28,-,周自立,最伟大的决定,-,28,1,,,,
29,up,SZA & Justin Timberlake,The Other Side,78,29,7,55,2020-03-01,55,2020-03-01
30,up,Sam Smith,Love Me More,32,5,8,,,,
31,up,Sam Smith,I Feel Love,33,22,26,50,2019-11-03,34,2019-11-10
32,up,Doja Cat,Say So,34,1,73,100,2020-02-02,6,2020-05-03
33,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,7,5,,,,
34,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),31,17,6,,,,
35,up,Ruth B.,Dandelions,42,17,15,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,35,8,7,,,,
37,down,Sigala,We Got Love (feat. Ella Henderson),28,25,7,,,,
38,down,Charlie Puth,Light Switch,37,8,16,,,,
39,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,28,8,67,2019-11-03,67,2019-11-03
40,up,Lil Nas X,THATS WHAT I WANT,45,14,6,,,,
41,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",60,8,43,,,,
42,down,Jessica Mauboy,We Got Love,39,30,21,,,,
43,down,Florence + the Machine,My Love,25,10,7,,,,
44,-,Coldplay,Orphans,-,24,14,46,2019-10-27,21,2019-11-03
45,down,Halsey,You should be sad,27,19,20,74,2020-01-12,20,2020-02-16
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,10,6,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),48,11,24,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,88,19,2,,,,
49,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,77,37,3,,,,
50,down,Kygo & Whitney Houston,Higher Love,41,30,16,22,2019-10-06,20,2019-10-13
51,up,江眠,挚友,52,42,5,,,,
52,down,Becky Hill & Weiss,I Could Get Used to This,46,41,9,,,,
53,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,1,,,,
54,-,曾沛慈,我需要一些孤獨 (八大原創戲劇《親愛的亞當》插曲),-,45,2,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,2,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,37,,,,
57,down,Florence + the Machine,My Love (Edit),55,20,7,,,,
58,down,Ava Max,Salt,44,41,8,91,2020-03-01,65,2020-04-19
59,down,Tiësto & Mabel,God Is a Dancer,26,26,5,,,,
60,up,New Radicals,You Get What You Give,83,37,5,,,,
61,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",40,14,37,,,,
62,down,Shouse,Love Tonight (Edit),50,13,25,,,,
63,-,Dario G,Sunchyme (Radio Edit),-,2,4,,,,
64,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,65,14,43,,,,
65,up,Katy Perry,Small Talk,67,8,36,,,,
66,down,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",56,34,23,,,,
67,up,Imagine Dragons,Bones,80,12,6,,,,
68,down,YOUNOTUS & Kelvin Jones,Seventeen,58,49,10,,,,
69,down,動力火車,我很好騙,59,43,4,,,,
70,-,邓知世,遇见邓紫棋,-,8,21,,,,
71,-,王心凌,當你,-,38,4,,,,
72,down,陶鶯芸,鶯鶯操琴,64,34,5,,,,
73,down,Troye Sivan,Angel Baby,38,18,32,,,,
74,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,13,6,,,,
75,-,Doja Cat,Woman,-,15,4,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,7,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,43,9,,,,
78,-,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),-,45,3,,,,
79,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,27,14,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,1,28,9,2021-04-18,1,2021-05-16
81,-,Bruno Mars,Treasure,-,47,3,,,,
82,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,47,6,76,2021-04-25,2,2021-05-02
83,-,Lala Hsu,Vanishing Love,-,60,1,,,,
84,up,Angela Chang,歐若拉,94,60,3,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,85,2,,,,
86,-,Eric Moo,太傻,-,86,1,,,,
87,-,小阿七,從前說,-,87,1,,,,
88,-,Tank Lu,如果我變成回憶,-,88,1,,,,
89,-,karaoke SESH,Fingers Crossed (Originally Performed by Lauren Spencer - Smith) [Karaoke Version],-,67,3,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,90,1,,,,
91,down,Joji,Glimpse of Us,87,2,2,,,,
92,-,Avicii,For a Better Day,-,88,1,,,,
93,-,Power Station,不甘心不放手,-,79,4,,,,
94,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,85,1,39,2019-11-17,39,2019-11-17
95,-,莫文蔚,Slowly,-,53,3,,,,
96,down,Coldplay,Adventure of a Lifetime,51,22,24,,,,
97,-,咖啡厅,咖啡厅学习,-,97,1,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,37,1,51,2019-10-06,51,2019-10-06
99,down,陈洁仪,恋曲1990,57,31,3,,,,
100,-,仲浩林,失恋无罪,-,100,2,,,,
