Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,31,,,,
2,up,Marshmello & Halsey,Be Kind,30,2,2,50,2020-05-03,29,2020-05-17
3,up,Mayday,第一天,22,1,31,,,,
4,-,陳嘉樺,晚安歌,-,4,1,,,,
5,up,鹿小乐,小明与陈绮贞,10,1,31,,,,
6,up,熊梓淇 & 黄伟晋,破泪,63,6,3,,,,
7,down,陈洁仪,不了了之,2,1,31,,,,
8,up,WeiBird,Don't Tell,35,3,6,,,,
9,-,落落,粉色苏打,-,6,19,,,,
10,up,蔡健雅,路口,83,4,5,,,,
11,down,316音乐事工 & 动力火车,生命拼图,7,2,30,,,,
12,down,Karen Mok,Love,3,1,29,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,31,9,2,95,2020-05-10,3,2020-05-17
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,1,75,2020-05-24,1,2020-05-31
15,down,陈晓东,时光太深,4,1,11,,,,
16,down,董超凡,我不是周杰伦,9,1,11,,,,
17,-,Eric Chou,I'm Happy,-,9,7,,,,
18,-,David Tao,普通朋友,-,9,10,,,,
19,down,Doja Cat,Say So,12,1,14,100,2020-02-02,6,2020-05-03
20,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,6,,,,
21,down,梁文音,你存在,5,3,6,,,,
22,up,Derrick Hoh,找到你,23,12,7,,,,
23,down,Qiu Zhenzhe,歸途 (Interlude),8,8,8,,,,
24,-,梦然,少年,-,4,3,,,,
25,up,华夏乐团,放飞梦想,36,2,15,,,,
26,-,胡66,后来遇见他,-,8,1,,,,
27,up,Best Sunday,Surfaces,64,27,6,,,,
28,up,Namewee,Stranger In the North (feat. Wang Leehom),53,17,12,,,,
29,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,6,6,7,,,,
30,up,Post Malone,Circles,76,7,25,2,2019-10-06,2,2019-10-06
31,down,YES933 & 梦FM,没有你会是怎样,21,21,4,,,,
32,-,Fish Leong,For Your Own Good,-,27,2,,,,
33,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,14,,,,
34,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),66,16,14,,,,
35,-,JJ Lin,不潮不用花錢,-,35,3,,,,
36,up,LuHan & Kris Wu,Coffee (LH x KW),75,20,7,,,,
37,-,Jolin Tsai,酸甜,-,5,21,,,,
38,up,Dua Lipa,Break My Heart,50,11,8,97,2020-03-29,5,2020-06-28
39,down,孙毅然,南飞燕,27,1,20,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),41,27,10,85,2020-04-19,63,2020-05-24
41,-,林囍,心动的女人,-,31,7,,,,
42,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),18,9,5,,,,
43,-,Penny Tai,"The Love You Want (Night Version) [From ""Meteor Garden"" Original Soundtrack]",-,43,1,,,,
44,-,陈洁仪,请你恰恰,-,35,2,,,,
45,-,陈骅,爱你恨你,-,19,6,,,,
46,down,Sam Smith,Track 11,43,26,4,37,2020-04-19,37,2020-04-19
47,-,Jolin Tsai,Sun Will Never Set,-,17,3,,,,
