Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,30,,,,
2,up,陈洁仪,不了了之,21,1,30,,,,
3,up,Karen Mok,Love,8,1,28,,,,
4,up,陈晓东,时光太深,4,1,10,,,,
5,down,梁文音,你存在,3,3,5,,,,
6,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,29,6,6,,,,
7,up,316音乐事工 & 动力火车,生命拼图,41,2,29,,,,
8,up,Qiu Zhenzhe,歸途 (Interlude),67,8,7,,,,
9,up,董超凡,我不是周杰伦,10,1,10,,,,
10,up,鹿小乐,小明与陈绮贞,54,1,30,,,,
11,-,Jia Jia,家家酒,-,11,9,,,,
12,up,Doja Cat,Say So,12,1,13,100,2020-02-02,6,2020-05-03
13,up,Tanya Chua,坐立不安,100,4,19,,,,
14,down,Aishah,Pulanglah,2,2,3,,,,
15,-,G.E.M.,Love Finds a Way,-,15,5,,,,
16,up,杨宗纬,底细,83,13,22,,,,
17,-,G.E.M.,泡沫,-,1,26,,,,
18,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,4,,,,
19,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),39,1,12,,,,
20,-,Tanya Chua,Dark Cloud,-,20,9,,,,
21,up,YES933 & 梦FM,没有你会是怎样,64,21,3,,,,
22,down,Mayday,第一天,17,1,30,,,,
23,up,Derrick Hoh,找到你,27,12,6,,,,
24,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,24,1,,,,
25,down,Aman Shah,Kepulangan Yang Di Nanti,20,20,3,,,,
26,up,Hael Husaini,Bersyukur Seadanya,75,26,3,,,,
27,-,孙毅然,南飞燕,-,1,19,,,,
28,down,GIGI,Raihlah Kemenangan,11,11,2,,,,
29,down,Khairil Johari Johar,Sepasang Kurung Biru,5,2,3,,,,
30,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,1,95,2020-05-10,3,2020-05-17
32,-,Ruth Kueo Miaoru,等待,-,32,1,,,,
33,up,Bayu,"Hari Ini, Hari Raya",58,33,2,,,,
34,-,Evan Yo,走,-,15,4,,,,
35,down,WeiBird,Don't Tell,16,3,5,,,,
36,-,华夏乐团,放飞梦想,-,2,14,,,,
37,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,28,28,3,,,,
38,up,Karen Mok,慢慢喜歡你,88,4,25,,,,
39,down,Dato Sharifah Aini,Nostalgia Aidilfitri,24,24,3,,,,
40,-,Chris Yu,一天一萬年,-,40,1,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,9,85,2020-04-19,63,2020-05-24
42,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,10,3,,,,
43,up,Sam Smith,Track 11,65,26,3,37,2020-04-19,37,2020-04-19
44,-,李千那,不敢聽的歌,-,12,1,,,,
45,-,a-mei,High High High,-,38,1,,,,
46,up,火星人,火星原创For华晨宇,52,16,3,,,,
47,down,Siti Nurhaliza,Airmata Ibu,44,32,4,,,,
48,-,Ekin Cheng,新歌,-,48,1,,,,
49,-,Tiger Huang,不只是朋友,-,49,1,,,,
50,down,Dua Lipa,Break My Heart,42,11,7,97,2020-03-29,5,2020-06-28
51,-,苏小麦,永爱,-,22,7,,,,
52,-,Priscilla Abby & 朱浩仁,Washing Hand Song,-,26,2,,,,
53,down,Namewee,Stranger In the North (feat. Wang Leehom),30,17,11,,,,
54,-,光良,想你了,-,54,1,,,,
55,-,宇翔,心有独钟,-,36,5,,,,
56,up,Fauziah Latiff,Sahabat,79,56,2,,,,
57,-,胜娚,一场梦,-,57,1,,,,
58,up,Anuar Zain & Ellina,Suasana Hari Raya,59,33,2,,,,
59,down,Sweet Charity,Seri Hari Raya,9,9,2,,,,
60,-,Black Dog Bone,Cahaya Aidilfitri,-,53,1,,,,
61,-,Silence Wang,有点甜 (feat. By2),-,14,11,,,,
62,-,AltoAura,Dian Lebaran,-,62,1,,,,
63,-,熊梓淇 & 黄伟晋,破泪,-,6,2,,,,
64,-,Best Sunday,Surfaces,-,27,5,,,,
65,up,陈雪凝,绿色,91,29,10,,,,
66,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),73,16,13,,,,
67,down,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),55,55,2,,,,
68,-,陈芯琳,昨夜梦见你,-,42,2,,,,
69,-,Wann,Selamat Hari Raya,-,69,1,,,,
70,-,婁峻碩,Colorful,-,13,6,,,,
71,down,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,47,47,2,,,,
72,-,Joshua Simon,All I Wanna Do,-,72,1,,,,
73,-,Sky Wu,分享,-,73,1,,,,
74,-,向熙,"亲爱的,热爱的",-,18,6,,,,
75,down,LuHan & Kris Wu,Coffee (LH x KW),56,20,6,,,,
76,-,Post Malone,Circles,-,7,24,2,2019-10-06,2,2019-10-06
77,-,Wang Leehom,你不在 (Live),-,49,1,,,,
78,-,黎沸揮,愛如潮水,-,56,4,,,,
79,up,苏唯,两个世界两个你,81,29,7,,,,
80,-,Tiger Hu,你要的全拿走,-,16,9,,,,
81,-,蔡咏琪,寓言 (The Voice Performance),-,20,9,,,,
82,-,Dua Lipa,Physical,-,9,12,48,2020-02-02,15,2020-04-12
83,-,蔡健雅,路口,-,4,4,,,,
84,-,Xiao Yu,愛上,-,34,6,,,,
85,up,Fazidah Joned,Selamat Hari Raya,96,41,4,,,,
86,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,45,2,,,,
87,-,Li Ronghao,李白,-,34,1,,,,
88,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,70,2,,,,
89,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,16,,,,
90,down,S.H.E,17,32,13,6,,,,
91,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,22,10,3,,,,
92,down,Krisya,Satu Hari Di Hari Raya,40,40,3,,,,
93,-,Yisa Yu,唯,-,8,16,,,,
94,down,Saloma,Selamat Hari Raya,23,23,2,,,,
95,-,Eric Chou,The Chaos After You,-,4,3,,,,
96,-,Angela Chang,遺失的美好,-,28,2,,,,
97,-,安蘇羽,很爱很爱你,-,37,3,,,,
98,-,Harlem Yu,情非得已,-,22,6,,,,
99,down,Aqasha,Musafir Di Aidilfitri,25,25,3,,,,
100,-,Rabbani,Tangan Ku Hulur Maaf Ku Pohon,-,88,2,,,,
