Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,24,,,,
2,up,B.I Loko,Live Event,2,1,24,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,23,,,,
4,up,陈洁仪,不了了之,4,1,107,,,,
5,up,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,70,,,,
6,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,6,1,,,,
7,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),9,6,5,,,,
8,up,Joker Xue,演員,18,6,13,,,,
9,down,Event,Aimless,8,6,23,,,,
10,down,丁浩然,我是你的萧敬腾,6,1,107,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,11,3,,,,
12,-,许耀耀,写给小艺,-,12,1,,,,
13,up,蔡依林,花蝴蝶,19,10,6,,,,
14,-,文慧如,你的吉他,-,14,1,,,,
15,up,Justin Bieber,Ghost,29,9,5,62,2021-03-28,62,2021-03-28
16,down,鹿小乐,小明与陈绮贞,14,1,106,,,,
17,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,16,14,13,,,,
18,up,Real,苏打,43,5,34,,,,
19,-,陈佳仪,艺起说,-,19,1,,,,
20,down,Coldplay X BTS,My Universe,13,3,8,,,,
21,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",36,8,11,,,,
22,-,毛俊杰,I Want You,-,22,1,,,,
23,-,Du Juan,"Transcendence On Fingertips (Movie ""the Code on the Fingertips"" Title Song)",-,23,1,,,,
24,up,Jim Lim,同花順 (華語版),83,24,3,,,,
25,-,小倩,比悲伤更悲伤的故事,-,12,3,,,,
26,up,Iman Fandi,Love Me Little More,28,25,3,,,,
27,up,Tanya Chua,坐立不安,30,4,54,,,,
28,up,Adele,Easy On Me,39,4,4,,,,
29,-,SM,天黑请闭眼,-,29,1,,,,
30,-,wangjingwenbupang,下一个,-,22,2,,,,
31,-,王靖雯不胖,淪陷,-,25,2,,,,
32,up,張遠,嘉賓,46,15,4,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,10,5,,,,
34,-,Event & Lanfranco Perini,Stairway to Heaven (Intro),-,21,11,,,,
35,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,4,,,,
36,up,董超凡,我不是周杰伦,56,1,80,,,,
37,-,月晰,言不由衷,-,36,1,,,,
38,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,38,1,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),31,4,6,,,,
40,-,Soph T. & Jason Yu,無源之愛,-,40,2,,,,
41,-,Nine Chen,我,-,4,16,,,,
42,down,毕程漉,笑忘书,15,2,33,,,,
43,down,黃明志,玻璃心 (feat. 陳芳語),10,10,4,,,,
44,-,Post Malone & The Weeknd,One Right Now,-,20,1,,,,
45,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,45,30,3,,,,
46,down,Glass Animals,Heat Waves,41,5,2,75,2021-02-28,71,2021-03-07
47,down,Karen Mok,野,23,2,25,,,,
48,-,Renran,飞鸟和蝉,-,2,36,,,,
49,up,Alexander Jack,云与海,66,49,2,,,,
50,down,Troye Sivan,Angel Baby,22,18,4,,,,
51,down,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],33,13,4,,,,
52,-,魏漢文,晴時多云偶陣雨,-,52,1,,,,
53,-,周杰倫,不該 (with 張惠妹),-,31,7,,,,
54,-,Sunnee,想念你的美 (feat. Gen Neo),-,42,1,,,,
55,-,Rainie Yang,理想情人 (Live),-,55,1,,,,
56,up,Season Five,Event,73,46,3,,,,
57,down,陳浩炫,不是陈奕迅的歌,7,7,3,,,,
58,-,テイラー・スウィフト,All Too Well,-,31,1,,,,
59,-,Johnny Bug Chen,心太软,-,40,7,,,,
60,down,Ed Sheeran,Bad Habits,34,11,15,,,,
61,up,华夏乐团,放飞梦想,78,2,34,,,,
62,-,Fish Leong,慢冷,-,4,34,,,,
63,up,670,我的错,68,37,2,,,,
64,-,吳克群,吳克羣,-,21,34,,,,
65,-,侃侃,细说往事,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,7,1,,,,
67,down,梁心頤,再也沒有你 (feat. 陳勢安),20,14,5,,,,
68,down,Michael Sheeran,Shivers (feat. Ed Larsen),27,18,5,,,,
69,-,陈骅,爱你恨你,-,19,23,,,,
70,-,言倦,只对你有感觉,-,70,1,,,,
71,down,Fox Hu,那些年,63,17,38,,,,
72,-,蔡健雅,被馴服的象,-,70,4,,,,
73,down,Li Ronghao,不搭,49,6,19,,,,
74,-,Karen Mok,慢慢喜歡你,-,4,69,,,,
75,down,陈彦桦,挂念,35,3,39,,,,
76,-,Where Chou,周蕙,-,23,28,,,,
77,-,安祈尔,有没有人告诉你,-,77,1,,,,
78,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,14,,,,
79,-,en,暗示分離,-,79,1,,,,
80,-,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),-,80,1,,,,
81,-,华夏乐团,喜欢你的微笑,-,81,1,,,,
82,-,邱清雲,年青人該有志氣,-,82,1,,,,
83,down,盧廣仲,自我的介绍,67,46,3,,,,
84,-,陳子健,堅強,-,84,1,,,,
85,-,李晓杰,远走高飞,-,64,5,,,,
86,-,Cyndi Wang,我會好好的,-,43,6,,,,
87,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,87,1,,,,
88,-,Kelly Yu,Summer Waves,-,50,5,,,,
89,-,Van Fan,I Believe,-,49,4,,,,
90,down,Ed Sheeran,Shivers,69,5,4,,,,
91,-,王靖雯,天空,-,91,1,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,59,1,,,,
93,-,Keegan DeWitt,End Credits,-,93,1,,,,
94,-,Willie Rosario,Duda,-,94,1,,,,
95,-,Purple Disco Machine,Playbox,-,95,1,,,,
96,-,Li Ronghao,喜劇之王,-,10,20,,,,
97,-,ATEEZ,Deja Vu,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
99,-,Lazypianist,路小雨 (《不能说的秘密》),-,99,1,,,,
100,-,Måneskin,Beggin,-,37,2,,,,
