Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
2,up,Taylor Swift,You Need To Calm Down,3,2,0,44,2019-10-06,44,2019-10-06
3,down,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
4,up,Fish Leong,慢冷,5,4,0,,,,
5,up,Ed Sheeran,Beautiful People (feat. Khalid),6,4,0,13,2019-10-06,13,2019-10-06
6,down,Little Mix,Bounce Back,4,4,0,,,,
7,up,Lewis Capaldi,Someone You Loved,8,3,0,4,2019-10-06,4,2019-10-06
8,down,Zara Larsson,All the Time,7,5,0,,,,
9,up,Raihan,Haji Menuju Allah,17,9,0,,,,
10,down,Sam Smith,How Do You Sleep?,9,1,0,8,2019-10-06,6,2019-10-13
11,-,Inteam,Labbaikallah,-,11,0,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
13,down,DJ Khaled,Just Us (feat. SZA),12,12,0,,,,
14,-,Cyndi Wang,"我很好, 那麼你呢?",-,14,0,,,,
15,-,Jam Hsiao,阿飛的小蝴蝶 (Live),-,15,0,,,,
16,-,Silence Wang,有点甜 (feat. By2),-,14,0,,,,
17,-,Sanisah Huri,Bersabarlah Sayang,-,7,0,,,,
18,-,A-Do,堅持到底,-,18,0,,,,
19,up,Mark Ronson,Find U Again (feat. Camila Cabello),37,15,0,,,,
20,-,G.E.M.,差不多姑娘,-,6,0,,,,
21,up,Fox Hu,那些年,41,17,0,,,,
22,up,Julia Michaels,Hurt Again,26,22,0,,,,
23,-,Tove Lo,Bad as the Boys (feat. ALMA),-,21,0,,,,
24,up,Conor Maynard,Hate How Much I Love You,24,23,0,,,,
25,up,Eric Chou,What's Wrong,34,13,0,,,,
26,down,Qing Feng Wu,巴別塔慶典,11,11,0,,,,
27,down,Yanzi Sun,守護永恆的愛,13,8,0,,,,
28,up,Mavis Hee,陽光總在風雨後,65,14,0,,,,
29,down,OneRepublic,Rescue Me,21,12,0,72,2019-10-06,72,2019-10-06
30,-,飛兒樂團,我們的愛,-,30,0,,,,
31,up,Rene Liu,Step Aside,55,31,0,,,,
32,-,Ava Max,"Blood, Sweat & Tears",-,32,0,,,,
33,-,a-mei,My Dearest,-,33,0,,,,
34,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,34,0,,,,
35,down,Joker Xue,木偶人,16,16,0,,,,
36,-,Kit Chan,Home (Chinese Version),-,36,0,,,,
37,-,Sam Smith & Normani,Dancing with a Stranger,-,37,0,51,2019-10-06,51,2019-10-06
38,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),19,19,0,,,,
39,-,Aska Yang,凉凉 (with 張碧晨),-,30,0,,,,
40,-,Sandy Lam,紙飛機,-,27,0,,,,
41,down,Claire Kuo,心牆,18,18,0,,,,
42,-,Ariana Grande & Social House,Boyfriend,-,6,0,88,2019-10-06,88,2019-10-06
43,-,Cass Phang,囚鳥,-,43,0,,,,
44,up,Men Envy Children,After Turn My Back,76,44,0,,,,
45,up,Hins Cheung,只是太愛你(國),74,45,0,,,,
46,-,Lauv & Troye Sivan,i'm so tired...,-,46,0,,,,
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,16,0,,,,
48,-,Karen Mok,Suddenly,-,32,0,,,,
49,-,Janice Yan,"Might as Well (From ""Go La La Go!"")",-,49,0,,,,
50,up,Eason Chan,相信你的人 (電影《銀河補習班》推廣曲) [熱血勵志版],63,50,0,,,,
51,-,Tarcy Su,Lemon Tree,-,51,0,,,,
52,-,Rainie Yang,雨愛 (Live),-,29,0,,,,
53,-,Ava Max,So Am I,-,30,0,69,2019-10-06,69,2019-10-06
54,down,5 Seconds of Summer,Easier,25,25,0,,,,
55,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,0,64,2019-10-06,63,2019-10-20
56,-,Haddad Alwi & Ashilla,"Pergi Haji (Duet with Ashilla) [From ""Emak Ingin Naik Haji""]",-,56,0,,,,
57,down,Sabrina Carpenter,In My Bed,39,39,0,,,,
58,-,Eric Chou,以後別做朋友,-,29,0,,,,
59,-,Jia Jia,House Party (feat. ØZI),-,57,0,,,,
60,-,Jay Chou,七里香,-,60,0,,,,
61,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,61,0,,,,
62,-,Jocie Guo Mei Mei,Love Is In Your Eyes Love Songs,-,53,0,,,,
63,-,Terry Lin,單身情歌,-,45,0,,,,
64,-,Demon Lee,謝謝你,-,21,0,,,,
65,-,M.Nasir,Salam Dunia,-,65,0,,,,
66,-,Tiger Hu,你要的全拿走,-,16,0,,,,
67,-,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),-,67,0,,,,
68,-,Angela Chang,隱形的翅膀,-,58,0,,,,
69,up,Jonas Brothers,Sucker,93,38,0,32,2019-10-06,32,2019-10-06
70,up,Alessia Cara,Ready,86,70,0,,,,
71,down,Karen Mok,慢慢喜歡你,14,4,0,,,,
72,-,Joker Xue,醜八怪,-,72,0,,,,
73,-,Yanzi Sun,遇見,-,67,0,,,,
74,-,JJ Lin,Twilight,-,3,0,,,,
75,down,Joker Xue,慢半拍,58,18,0,,,,
76,-,Vivian Hsu,愛笑的眼睛,-,10,0,,,,
77,-,Jolin Tsai,Ugly Beauty,-,30,0,,,,
78,down,Why Don't We,I Still Do,38,18,0,,,,
79,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,0,,,,
80,up,R-chord,Thanks For Your Love,100,62,0,,,,
81,-,James Arthur,Falling like the Stars,-,64,0,,,,
82,-,Jolin Tsai,Sun Will Never Set,-,17,0,,,,
83,-,Yoga Lin,浪費,-,48,0,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,59,0,,,,
85,up,Anne-Marie,2002,88,31,0,,,,
86,-,Will Pan,愛上未來的你,-,86,0,,,,
87,-,張惠妹,連名帶姓,-,87,0,,,,
88,down,Charlie Puth,Attention,27,27,0,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,47,0,7,2019-10-06,7,2019-10-06
90,down,Della Wu,海的顏色 (華視《最佳利益》插曲),66,57,0,,,,
91,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,91,0,,,,
92,-,五月天,乾杯,-,92,0,,,,
93,-,Toploader,Dancing In the Moonlight,-,93,0,,,,
94,-,Jeff Chang,寬容,-,71,0,,,,
95,-,Mao Bu YI,消愁,-,33,0,,,,
96,-,Jay Chou & Lara Veronin,珊瑚海,-,95,0,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,44,1,0,1,2019-10-06,1,2019-10-06
98,-,Jeff Chang & Carina Lau,有一點動心,-,64,0,,,,
99,down,Jia Jia,家家酒,20,11,0,,,,
100,-,U.K'S,Di Sana Menanti Di Sini Menunggu,-,53,0,,,,
