Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Mok,Love,5,1,24,,,,
2,up,Doja Cat,Say So,4,1,8,100,2020-02-02,6,2020-05-03
3,up,鹿小乐,小明与陈绮贞,6,1,25,,,,
4,up,董超凡,我不是周杰伦,10,1,5,,,,
5,up,陈洁仪,不了了之,18,1,25,,,,
6,up,丁浩然,我是你的萧敬腾,13,1,25,,,,
7,down,Mayday,第一天,3,1,25,,,,
8,down,Kelly Poon,我们没有爱错,1,1,5,,,,
9,down,Lady Gaga,Stupid Love,7,7,7,28,2020-03-01,8,2020-03-08
10,up,Li Ronghao,哎呀,91,10,5,,,,
11,up,舒心,没有你会怎样,17,1,4,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),9,7,10,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Break My Heart,11,11,2,97,2020-03-29,5,2020-06-28
14,up,Jasmine Sokko,FEVER,19,8,3,,,,
15,up,Hailee Steinfeld,I Love You's,22,5,2,,,,
16,up,蔡健雅,路口,34,4,2,,,,
17,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),2,1,7,,,,
18,down,陈晓东,时光太深,12,1,5,,,,
19,up,Qiu Zhenzhe,歸途 (Interlude),89,8,2,,,,
20,up,Karen Mok,慢慢喜歡你,33,4,20,,,,
21,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,11,,,,
22,-,Derrick Hoh,找到你,-,12,1,,,,
23,-,婁峻碩,Colorful,-,13,2,,,,
24,up,Rainie Yang,青春住了誰,79,24,6,,,,
25,-,WeiBird,Don't Tell,-,3,1,,,,
26,-,Priscilla Abby & 朱浩仁,Washing Hand Song,-,26,1,,,,
27,down,Lauv,Modern Loneliness,20,17,8,,,,
28,up,Jolin Tsai,酸甜,32,5,18,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),27,27,5,85,2020-04-19,63,2020-05-24
30,-,Jolin Tsai,Ugly Beauty,-,30,6,,,,
31,-,Xu Bin,几分之几,-,31,4,,,,
32,up,Eric Chou,I'm Happy,74,9,3,,,,
33,down,Dua Lipa,Physical,25,9,8,48,2020-02-02,15,2020-04-12
34,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,10,,,,
35,up,孙毅然,南飞燕,59,1,17,,,,
36,-,宇翔,心有独钟,-,36,4,,,,
37,-,Penny Tai,路,-,28,9,,,,
38,up,En,囂張,40,33,4,,,,
39,up,Bazzi,Young & Alive,43,21,6,,,,
40,up,Mavis Fan,看不見,72,25,10,,,,
41,-,Julia Peng,回味,-,15,2,,,,
42,-,Rachel Liang,愛一直存在,-,15,1,,,,
43,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,6,1,,,,
44,-,高尔宣 OSN,Without You,-,31,1,,,,
45,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,45,1,,,,
46,-,陈雪凝,绿色,-,29,7,,,,
47,-,杨宗纬,底细,-,13,17,,,,
48,up,Hua Chenyu,你要相信這不是最後一天,54,10,7,,,,
49,down,A Han,过客,42,32,3,,,,
50,up,Best Sunday,Surfaces,66,27,2,,,,
51,-,Yanzi Sun,我不難過,-,25,3,,,,
52,down,唯莎,等着等着就错过,26,20,4,,,,
53,-,Wang Leehom,我們的歌,-,36,1,,,,
54,-,Hebe Tien,你就不要想起我,-,54,1,,,,
55,-,Faye Wong,笑忘書,-,55,1,,,,
56,-,Yanzi Sun,我懷念的,-,10,2,,,,
57,-,庄心妍,对的时间对的人,-,43,4,,,,
58,-,Li Ronghao,Mama & Papa,-,53,1,,,,
59,-,奶猴子,丑八怪,-,9,2,,,,
60,-,Fish Leong,慢冷,-,4,11,,,,
61,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,1,,,,
62,-,HAOR,別再叫我哥 (feat. 蕭敬騰),-,62,1,,,,
63,-,Eason Chan,讓我留在你身邊,-,23,6,,,,
64,up,Melanie C,Who I Am,67,64,3,,,,
65,-,G.E.M.,Love Finds a Way,-,15,2,,,,
66,-,4 In Love,一千零一個願望,-,66,1,,,,
67,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,15,9,,,,
68,-,乌达,这样的爱歌曲,-,29,2,,,,
69,-,Wang Leehom,自己人,-,69,1,,,,
70,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,4,,,,
71,-,Karen Mok,Fruit of Summer,-,35,2,,,,
72,-,Janice Yan,Where Are My Jeans?,-,33,1,,,,
73,-,Lala Hsu,一樣的月光 (Live),-,73,1,,,,
74,down,David Tao,普通朋友,37,9,9,,,,
75,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲伴奏),-,75,2,,,,
76,-,Gary Chaw,Betrayal,-,22,1,,,,
77,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,34,2,,,,
78,down,G.E.M.,泡沫,51,1,22,,,,
79,-,Faye Wong,流年,-,34,3,,,,
80,-,蔡健雅 & 孫燕姿,原點,-,80,1,,,,
81,-,Trouze & Derrick Hoh,Like You (中文版),-,81,1,,,,
82,-,Alex To,把你藏起來,-,31,5,,,,
83,-,許志安,上弦月 (國),-,79,1,,,,
84,down,Taylor Swift,The Man,47,3,11,72,2020-03-08,72,2020-03-08
85,-,Power Station,背叛情歌,-,61,2,,,,
86,-,Eason Chan,淘汰,-,41,3,,,,
87,up,JJ Lin,53 Dawns,100,28,3,,,,
88,-,Na Ying,心酸的浪漫 (Live),-,88,1,,,,
89,down,Andrew Tan,Queen,39,16,7,,,,
90,-,吉佑社,让我为你唱首歌,-,18,8,,,,
91,down,Li Ronghao,If I Were Young,36,13,11,,,,
92,up,Silence Wang,有点甜 (feat. By2),95,14,9,,,,
93,-,Jolin Tsai,Sun Will Never Set,-,17,1,,,,
94,down,Namewee,Stranger In the North (feat. Wang Leehom),49,17,8,,,,
95,-,李榮浩,模特,-,43,1,,,,
96,-,Yuki Hsu & Richie Jen,Crystal,-,47,2,,,,
97,-,蕭亞軒,當你和心跳一起出現,-,1,15,,,,
98,-,王莫涵,"好想和你在一起 (网剧《忘记你,记得爱情》主题推广曲)",-,98,1,,,,
99,-,Lars Nagel,Tomorrow Will Be Fine,-,69,2,,,,
100,-,LuHan & Kris Wu,Coffee (LH x KW),-,20,1,,,,
