Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,8,1,10,,,,
2,up,Riceworker,Live Event,6,2,37,,,,
3,up,Selena Gomez,Single Soon,4,2,13,,,,
4,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,1,1,,,,
5,-,Nico Santos & FAST BOY,Where You Are,-,1,1,,,,
6,down,Taylor Swift,Cruel Summer,1,1,15,,,,
7,-,UFM100.3,七个隆咚新年Song,-,7,1,,,,
8,down,Joel Corry & Becky Hill,HISTORY,3,1,24,,,,
9,down,Ed Sheeran,Eyes Closed,2,2,15,,,,
10,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,4,2,,,,
11,up,Lewis Capaldi,Wish You The Best,12,2,17,,,,
12,down,James Arthur,Blindside,7,3,13,,,,
13,up,Adamski & Seal,Killer,34,13,48,,,,
14,up,邓知世,遇见邓紫棋,52,8,63,,,,
15,down,ROSALÍA & Rauw Alejandro,BESO,13,8,15,,,,
16,up,Marshmello & Farruko,Esta Vida,19,3,16,,,,
17,up,Toh Imago,Opalis FM,78,14,13,,,,
18,-,Tate McRae,greedy,-,7,9,,,,
19,-,James Swift,Message in a Bottle,-,19,3,,,,
20,up,Jimin,Closer Than This,36,20,2,,,,
21,up,C-Low,周杰伦,71,21,8,,,,
22,-,Nicky Youre & Dazy,Sunroof,-,8,55,,,,
23,-,Sia,Gimme Love,-,6,5,,,,
24,-,Ed Sheeran,American Town,-,8,1,,,,
25,down,David Kushner,Daylight,15,7,14,,,,
26,down,Harry Styles,As It Was,10,1,88,,,,
27,-,DIEDE,Never Gonna Not Dance Again,-,27,1,,,,
28,down,KAROL G,TQG,9,9,14,,,,
29,down,Rema & Selena Gomez,Calm Down,5,2,49,,,,
30,down,Miley Cyrus,Flowers,16,1,50,,,,
31,down,Meghan Trainor,Made You Look,14,6,37,,,,
32,up,Beyoncé,BREAK MY SOUL,48,1,55,,,,
33,-,Thirty Seconds to Mars,Seasons,-,12,3,,,,
34,-,Dua Lipa,Houdini,-,1,1,,,,
35,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",18,5,14,,,,
36,up,GX,Baby Girl,81,36,2,,,,
37,-,Felix Jaehn & Jonas Blue,Past Life,-,19,1,,,,
38,down,Taylor Swift,Anti-Hero,22,2,63,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),47,5,51,,,,
40,down,Marshmello & Manuel Turizo,El Merengue,26,18,14,,,,
41,up,Miley Cyrus,Used To Be Young,60,19,12,,,,
42,down,Niall Horan,Heaven,11,6,14,,,,
43,-,Lost Frequencies & Bastille,Head Down,-,2,1,,,,
44,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,23,12,14,,,,
45,down,Adele,Oh My God,43,9,55,,,,
46,-,Lady Gaga,Bloody Mary,-,46,6,,,,
47,-,Diplo & Miguel,Don’t Forget My Love,-,43,20,,,,
48,up,Zhang Zhe Han,Journey,50,48,2,,,,
49,-,charlieonnafriday,Enough,-,39,31,,,,
50,down,Sam Ryder,All The Way Over,41,41,15,,,,
51,down,Olivia Rodrigo,get him back!,35,35,9,,,,
52,down,Jax Jones & Calum Scott,Whistle,33,20,14,,,,
53,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",88,15,46,,,,
54,up,陶鶯芸,鶯鶯操琴,87,34,43,,,,
55,down,Harry Styles,Music For a Sushi Restaurant,30,5,51,,,,
56,up,Adele,Easy On Me,58,4,63,,,,
57,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,89,7,65,,,,
58,up,Lewis Capaldi,Forget Me,61,1,59,,,,
59,down,The Weeknd,Die For You,51,42,6,,,,
60,-,Kenya Grace,Strangers,-,2,3,,,,
61,up,Spice Girls,Mama,84,26,67,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,23,14,,,,
63,down,Culture Beat,Mr. Vain,54,21,74,,,,
64,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,36,5,,,,
65,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,6,22,,,,
66,-,Jax,Victoria’s Secret,-,7,19,,,,
67,down,JVKE,Golden Hour,38,1,48,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,11,25,,,,
69,down,The Weeknd,Double Fantasy (feat. Future),17,6,15,,,,
70,-,96.3HAOFM,幸福一笼笼,-,33,1,,,,
71,down,George Michael,Freedom! '90 (Remastered),65,1,45,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,32,,,,
73,up,Lewis Capaldi,Pointless,73,2,28,,,,
74,-,Calvin Harris & Sam Smith,Desire,-,30,3,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,29,9,,,,
76,up,Whitney Houston,I'm Every Woman,80,27,37,,,,
77,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,24,8,,,,
78,-,Ed Sheeran,Celestial,-,1,53,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,12,43,,,,
80,-,Christina Aguilera,Genie In a Bottle,-,38,15,,,,
81,up,Harry Styles,Late Night Talking,86,2,31,,,,
82,-,Beyoncé,CUFF IT,-,32,17,,,,
83,down,Steve Lacy,Bad Habit,45,32,13,,,,
84,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,10,3,,,,
85,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,4,1,,,,
86,down,Andres Martinez,Calm Down,42,23,11,,,,
87,down,Stormzy,Hide & Seek,40,6,42,,,,
88,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,88,1,,,,
89,-,Doja Cat,Woman,-,15,25,,,,
90,down,Cornershop,Brimful of Asha,68,25,45,,,,
91,down,Olivia Rodrigo,vampire,21,9,14,,,,
92,down,Coldplay X BTS,My Universe,69,3,49,,,,
93,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,12,1,,,,
94,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,38,10,,,,
95,down,Dua Lipa,Levitating,56,8,34,74,2020-04-05,74,2020-04-05
96,-,venbee & Goddard,messy in heaven,-,33,14,,,,
97,down,Kygo,Dancing Feet (feat. DNCE),37,32,34,,,,
98,-,陈宁,当你孤单你会想起谁,-,62,4,,,,
99,-,将门,感情用事,-,95,2,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,27,72,,,,
