Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,3,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,3,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,2,,,,
4,up,丁浩然,我是你的萧敬腾,4,1,86,,,,
5,up,小成泉,热爱105℃的你,93,5,2,,,,
6,up,刘兴锋,离开以后 (伴奏),45,4,7,,,,
7,down,Event,Aimless,6,6,2,,,,
8,down,Daryl Hall,Jingle Bell Rock (with John Oates),5,1,49,,,,
9,up,Wanting,婷兒,27,5,8,,,,
10,up,鹿小乐,小明与陈绮贞,31,1,86,,,,
11,up,Young Jack,流星撞進我口袋,74,11,2,,,,
12,down,何健俊杰,向着梦的方向,11,7,7,,,,
13,down,Li Ronghao,不搭,10,6,10,,,,
14,down,Karen Mok,Love,7,1,78,,,,
15,down,Olivia Pitts,Deja Vu,12,3,10,,,,
16,down,毕程漉,笑忘书,15,2,14,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,5,2,,,,
18,down,陈洁仪,不了了之,8,1,86,,,,
19,-,Y星人儿歌,我要寻找四叶草,-,19,1,,,,
20,-,蔡健雅,假想敵,-,9,5,,,,
21,up,Joker Xue,演員,32,6,2,,,,
22,-,Jackson Wang,LMLY,-,22,1,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),70,1,2,9,2021-04-18,1,2021-05-16
24,-,Rainie Yang,倔強,-,14,6,,,,
25,down,Real,苏打,22,5,14,,,,
26,-,Maroon 5,Lost,-,26,1,,,,
27,-,Jess Lee,Suffering,-,27,3,,,,
28,-,温岚,不像你,-,28,8,,,,
29,up,Eric Chou,以後別做朋友,75,29,4,,,,
30,down,Julia Peng,回味,17,15,9,,,,
31,down,G.E.M.,泡沫,29,1,63,,,,
32,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,24,,,,
33,-,梦FM,泪,-,33,1,,,,
34,-,Jett,10 000 Hours,-,34,1,,,,
35,down,Yisa Yu,唯,26,8,42,,,,
36,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),63,1,58,,,,
37,down,誓言,很好 我很好,14,5,12,,,,
38,down,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",34,34,2,,,,
39,up,黃右年,超能力,88,2,12,,,,
40,down,Dua Lipa,Love Again,19,2,3,96,2020-04-05,96,2020-04-05
41,down,郭一橙,亲爱的你,18,18,3,,,,
42,-,iSingKeys,Mr. Perfectly Fine (Originally Performed by Taylor Swift) [Piano Karaoke Version],-,42,1,,,,
43,up,Eric Chou,What's Wrong,89,13,33,,,,
44,down,陈彦桦,挂念,33,3,28,,,,
45,down,The Weeknd,Save Your Tears,21,1,23,80,2020-03-22,1,2021-03-21
46,up,Lewis Capaldi,Before You Go,53,4,45,45,2019-11-24,10,2020-08-30
47,-,Lei Jia,"The Bravest (Movie ""the Bravest"" Title Song)",-,42,1,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,47,2,76,2021-04-25,2,2021-05-02
49,-,Event & Lanfranco Perini,Stairway to Heaven (Intro),-,21,1,,,,
50,down,Duncan Laurence,Arcade,36,6,16,88,2021-02-28,69,2021-03-14
51,down,董超凡,我不是周杰伦,13,1,63,,,,
52,down,艾薇,失重前幸褔,50,34,8,,,,
53,-,张玮伽,过火,-,51,4,,,,
54,down,吳克群,吳克羣,51,21,30,,,,
55,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",38,14,2,,,,
56,-,A-Lin,拿走了什麼,-,56,1,,,,
57,-,Peng Fang,Missing Is a Disease,-,30,12,,,,
58,-,酝陈,酝陈的势不可挡,-,24,3,,,,
59,-,John Mayer,Last Train Home,-,59,1,,,,
60,-,冯叙超,错的人,-,60,2,,,,
61,-,Yen-j,好的事情,-,31,11,,,,
62,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,62,3,,,,
63,down,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,23,23,2,,,,
64,-,Harry Styles,Watermelon Sugar,-,11,22,85,2019-11-17,2,2020-08-23
65,down,Olivia Rodrigo,drivers license,61,3,13,63,2021-03-28,46,2021-04-18
66,-,菲道尔,My菜,-,32,1,,,,
67,-,Bachelor Girl,Buses and Trains (Radio Edit),-,67,1,,,,
68,-,五月天,因為你 所以我,-,18,8,,,,
69,-,Fish Leong,沒有如果,-,39,11,,,,
70,down,安羽婧,你流下的眼泪我来安慰,52,52,3,,,,
71,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),82,1,35,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,56,1,,,,
73,-,Rainie Yang,帶我走,-,43,4,,,,
74,-,婁峻碩,Colorful,-,13,11,,,,
75,-,周峻緯,琉璃脆 (電視劇《琉璃》片尾曲),-,48,5,,,,
76,-,Van Fan,I Believe,-,49,3,,,,
77,-,Yssn Nino,Leave the Door Open Bruno Mars,-,77,1,,,,
78,-,Maggie Chiang,黑色的翅膀,-,18,6,,,,
79,-,Wang Leehom,唯一,-,20,14,,,,
80,up,Harry Styles,Golden,91,6,23,61,2019-12-22,39,2020-12-13
81,-,Fiona Sit,Better Me (Mandarin) [Live],-,81,3,,,,
82,-,Taylor Swift,willow,-,26,5,73,2020-12-13,2,2020-12-20
83,down,Hebe Tien,Crop Circles,43,2,26,,,,
84,-,九澤CP,We Together,-,54,1,,,,
85,-,李晓杰,远走高飞,-,64,3,,,,
86,-,엄작,好的情人,-,86,1,,,,
87,down,陈晓东,这个冬天很想你,71,3,13,,,,
88,-,1908公社,放开手,-,88,1,,,,
89,down,Where Chou,周蕙,58,23,24,,,,
90,down,Fox Hu,那些年,72,17,34,,,,
91,-,华夏乐团,白鹤飞,-,10,38,,,,
92,-,Rachel Liang,還好,-,25,24,,,,
93,-,Gary Chaw,Superwoman,-,24,5,,,,
94,-,Zhang Yuan,哼,-,22,1,,,,
95,-,Eason Chan,讓我留在你身邊,-,23,20,,,,
96,-,Joker Xue,認真的雪,-,16,16,,,,
97,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,18,11,,,,
98,-,Daniel Núñez Martín,News Jingle,-,12,1,,,,
99,down,Dua Lipa,Levitating (feat. DaBaby),95,9,27,93,2020-10-25,3,2021-05-16
100,-,Jason Zhang,三生三世,-,100,1,,,,
