Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,董超凡,我不是周杰伦,32,1,8,,,,
2,-,Khairil Johari Johar,Sepasang Kurung Biru,-,2,1,,,,
3,down,Mayday,第一天,2,1,28,,,,
4,up,Karen Mok,慢慢喜歡你,15,4,23,,,,
5,up,Raihan,Harapan Ramadan (with Man Bai),50,5,2,,,,
6,up,鹿小乐,小明与陈绮贞,11,1,28,,,,
7,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,6,6,4,,,,
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,14,,,,
9,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),39,9,3,,,,
10,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,10,1,,,,
11,up,陈洁仪,不了了之,31,1,28,,,,
12,up,Derrick Hoh,找到你,27,12,4,,,,
13,up,婁峻碩,Colorful,42,13,5,,,,
14,up,G.E.M.,泡沫,64,1,25,,,,
15,-,孙毅然,南飞燕,-,1,18,,,,
16,down,Doja Cat,Say So,4,1,11,100,2020-02-02,6,2020-05-03
17,-,Fox Hu,那些年,-,17,12,,,,
18,down,P. Ramlee,Dendang Perantau,14,14,2,,,,
19,up,Li Ronghao,哎呀,25,10,8,,,,
20,-,S.H.E,17,-,13,4,,,,
21,down,陈晓东,时光太深,1,1,8,,,,
22,-,Aman Shah,Kepulangan Yang Di Nanti,-,20,1,,,,
23,down,Dua Lipa,Break My Heart,17,11,5,97,2020-03-29,5,2020-06-28
24,-,丁咚,恋上一个人,-,24,2,,,,
25,down,LuHan & Kris Wu,Coffee (LH x KW),20,20,4,,,,
26,down,Sanisah Huri,Bersabarlah Sayang,7,7,2,,,,
27,down,丁浩然,我是你的萧敬腾,13,1,28,,,,
28,up,twenty one pilots,Level of Concern,38,28,2,50,2020-04-12,50,2020-04-12
29,-,Jacky Cheung & Francesca Kao,你最珍貴,-,29,4,,,,
30,down,Hailee Steinfeld,I Love You's,23,5,5,,,,
31,up,Qiu Zhenzhe,歸途 (Interlude),100,8,5,,,,
32,up,Siti Nurhaliza,Airmata Ibu,51,32,2,,,,
33,up,Janice Yan,Where Are My Jeans?,40,33,4,,,,
34,-,Siti Nurhaliza,Nazam Lebaran,-,34,1,,,,
35,-,Sam Smith,Track 11,-,26,1,37,2020-04-19,37,2020-04-19
36,-,G.E.M.,Love Finds a Way,-,15,4,,,,
37,down,Eric Chou,I'm Happy,9,9,6,,,,
38,up,Fish Leong,慢冷,58,4,14,,,,
39,-,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,-,39,1,,,,
40,-,Hael Husaini,Bersyukur Seadanya,-,26,1,,,,
41,up,Tiger Hu,你要的全拿走,72,16,8,,,,
42,-,陈芯琳,昨夜梦见你,-,42,1,,,,
43,down,The Weeknd,In Your Eyes,30,2,3,41,2020-03-22,12,2020-03-29
44,up,BENEE,Supalonely (feat. Gus Dapperton),67,27,8,85,2020-04-19,63,2020-05-24
45,-,Na Ying,征服 (Live),-,4,7,,,,
46,-,Lauv,Modern Loneliness,-,17,10,,,,
47,-,Eason Chan,讓我留在你身邊,-,23,8,,,,
48,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,24,1,,,,
49,-,Rabbani,Selamat Hari Raya,-,7,1,,,,
50,down,Kelly Poon,我们没有爱错,24,1,8,,,,
51,-,Sheila Majid,Hari Mulia,-,51,1,,,,
52,down,Fazidah Joned,Selamat Hari Raya,41,41,2,,,,
53,down,WeiBird,Don't Tell,18,3,3,,,,
54,down,梁文音,你存在,29,3,3,,,,
55,down,316音乐事工 & 动力火车,生命拼图,28,2,27,,,,
56,-,Best Sunday,Surfaces,-,27,4,,,,
57,-,火星人,火星原创For华晨宇,-,16,1,,,,
58,-,Aishah,Pulanglah,-,2,1,,,,
59,-,Kelly Yu,過去,-,20,2,,,,
60,down,Xiao Yu,愛上,34,34,5,,,,
61,-,Aqasha,Musafir Di Aidilfitri,-,25,1,,,,
62,-,J.Sheon,別問很可怕,-,62,3,,,,
63,-,Cadence,Ewa-ewa,-,63,1,,,,
64,-,Siti Nurhaliza,Sesuci Lebaran,-,31,1,,,,
65,-,YES933 & 梦FM,没有你会是怎样,-,21,1,,,,
66,-,Jolin Tsai,Sun Will Never Set,-,17,2,,,,
67,down,杨宗纬,底细,43,13,20,,,,
68,-,Jolin Tsai,酸甜,-,5,20,,,,
69,-,Kelvin Tan,等你等到我心痛,-,69,1,,,,
70,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,70,1,,,,
71,-,Lips,Hari Yang Mulia Hari Bahagia,-,71,1,,,,
72,-,Wu Bai,浪人情歌,-,57,1,,,,
73,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),3,1,10,,,,
74,-,Awie & Ziana Zain,Halaman Asmara,-,57,1,,,,
75,-,Ronald Cheng,你的眼睛背叛你的心,-,73,1,,,,
76,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,10,10,2,,,,
77,-,喜鹊,说散就散,-,44,5,,,,
78,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,28,1,,,,
79,down,Jasmine Sokko,FEVER,8,8,6,,,,
80,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,80,1,,,,
81,-,JJ Lin,53 Dawns,-,28,4,,,,
82,-,Harlem Yu,春泥,-,64,3,,,,
83,down,Maher Zain,Ramadan (English Version),45,18,3,,,,
84,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,13,,,,
85,-,M Shariff & L Ramlie,Hari Raya,-,85,1,,,,
86,-,落落,粉色苏打,-,6,17,,,,
87,-,The Freshman,Holding On,-,63,1,,,,
88,-,Rabbani,Tangan Ku Hulur Maaf Ku Pohon,-,88,1,,,,
89,-,Ideal Sisters,Hari Raya Hari Bahagia,-,61,1,,,,
90,-,Silence Wang,有点甜 (feat. By2),-,14,10,,,,
91,down,Dua Lipa,Physical,16,9,11,48,2020-02-02,15,2020-04-12
92,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya (Instrumental),-,92,1,,,,
93,-,Sabyan,Aisyah Istri Rasulullah,-,93,1,86,2020-04-12,86,2020-04-12
94,-,Li Ronghao,If I Were Young,-,13,12,,,,
95,down,Tanya Chua,坐立不安,5,4,17,,,,
96,down,Rachel Liang,還好,87,25,7,,,,
97,-,Halil Chik & Trio Manja,Dendang Hari Raya,-,46,1,,,,
98,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,3,,,,
99,-,落落,为你写一首诗,-,36,4,,,,
100,-,向熙,"亲爱的,热爱的",-,18,5,,,,
