Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,36,,,,
2,up,鹿小乐,小明与陈绮贞,15,1,36,,,,
3,up,316音乐事工 & 动力火车,生命拼图,4,2,35,,,,
4,up,Karen Mok,Love,13,1,34,,,,
5,up,Marshmello & Halsey,Be Kind,12,2,7,50,2020-05-03,29,2020-05-17
6,down,陈晓东,时光太深,5,1,16,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,26,7,6,75,2020-05-24,1,2020-05-31
8,up,Mayday,第一天,21,1,36,,,,
9,down,Tanya Chua,坐立不安,6,4,22,,,,
10,down,Jonas Brothers,X (feat. KAROL G),7,5,6,78,2020-06-21,78,2020-06-21
11,down,Ariana Grande & Justin Bieber,Stuck with U,9,9,7,95,2020-05-10,3,2020-05-17
12,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),34,9,10,,,,
13,up,杨宗纬,底细,47,13,27,,,,
14,down,Jay Chou,Mojito,2,2,2,,,,
15,up,梦然,少年,29,4,8,,,,
16,-,董超凡,我不是周杰伦,-,1,15,,,,
17,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,21,,,,
18,up,Surfaces & Elton John,Learn To Fly,23,14,2,,,,
19,up,Lady Gaga,Sour Candy,27,19,2,78,2020-05-31,4,2020-06-07
20,-,Fish Leong,小手拉大手,-,20,3,,,,
21,up,surf mesa,Ily,49,6,4,63,2020-04-19,18,2020-07-12
22,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,28,6,12,,,,
23,down,Cai Zi & Wayne Huang,前任,14,14,2,,,,
24,-,Tiger Hu,你要的全拿走,-,16,14,,,,
25,up,陈迅,Sakila,65,25,2,,,,
26,up,1908公社,与我无关,40,26,4,,,,
27,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,15,3,,,,
28,down,火星人,火星原创For华晨宇,16,16,7,,,,
29,down,陈洁仪,不了了之,8,1,36,,,,
30,up,Maroon 5,Memories,39,5,24,36,2019-10-06,2,2019-11-17
31,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,14,1,,,,
32,up,Jolin Tsai,酸甜,48,5,26,,,,
33,down,Li Ronghao,自拍,11,2,14,,,,
34,down,Doja Cat,Say So,17,1,19,100,2020-02-02,6,2020-05-03
35,up,吳克群,吳克羣,46,21,11,,,,
36,-,奶猴子,丑八怪,-,9,3,,,,
37,down,The Weeknd,Blinding Lights,31,5,21,94,2019-12-01,1,2020-03-01
38,-,Mayday,志明與春嬌,-,38,4,,,,
39,down,蔡咏琪,寓言 (The Voice Performance),24,20,14,,,,
40,-,蕭亞軒,當你和心跳一起出現,-,1,18,,,,
41,down,Rainie Yang,青春住了誰,33,24,9,,,,
42,-,NEKO Highway,挨你一槍,-,15,5,,,,
43,-,李榮浩,在一起嘛好不好,-,20,1,,,,
44,down,Kelly Yu,奉陪 (伴奏),19,8,12,,,,
45,-,Tanya Chua,Dark Cloud,-,20,11,,,,
46,up,Kygo & OneRepublic,Lose Somebody,83,28,5,86,2020-06-07,80,2020-07-05
47,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),18,1,17,,,,
48,up,孙毅然,南飞燕,91,1,23,,,,
49,up,李千那,不敢聽的歌,55,12,7,,,,
50,up,Dua Lipa,Physical,70,9,17,48,2020-02-02,15,2020-04-12
51,-,Dua Lipa,Break My Heart,-,11,12,97,2020-03-29,5,2020-06-28
52,-,The Weeknd,In Your Eyes,-,2,4,41,2020-03-22,12,2020-03-29
53,down,Harlem Yu,櫻花,30,30,3,,,,
54,up,Karen Mok,慢慢喜歡你,54,4,31,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,41,2,99,2020-01-12,49,2020-06-21
56,up,五月天,第二人生,56,56,2,,,,
57,up,Rachel Liang,還好,74,25,12,,,,
58,-,G.E.M.,泡沫,-,1,28,,,,
59,down,华夏乐团,放飞梦想,25,2,20,,,,
60,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,60,1,,,,
61,-,Eric Chou,Always Believe in Love,-,61,1,,,,
62,-,胡66,后来遇见他,-,8,5,,,,
63,up,Derrick Hoh,找到你,99,12,11,,,,
64,-,陈雪凝,你的酒馆对我打了烊,-,31,13,,,,
65,-,Jolin Tsai,Ugly Beauty,-,30,7,,,,
66,-,Lala Hsu,你敢不敢 (Live),-,66,4,,,,
67,up,Eric Chou,What's Wrong,76,13,13,,,,
68,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,9,,,,
69,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,14,,,,
70,down,WeiBird,Don't Tell,3,3,11,,,,
71,up,Where Chou,不想讓你知道,72,45,4,,,,
72,up,李榮浩,模特,100,43,3,,,,
73,up,杨爱琳,一直爱,85,18,13,,,,
74,-,Yanzi Sun,跳舞的梵谷,-,74,1,,,,
75,-,Qiu Zhenzhe,歸途 (Interlude),-,8,10,,,,
76,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,6,,,,
77,-,Maggie Chiang,黑色的翅膀,-,18,1,,,,
78,-,Lewis Capaldi,Someone You Loved,-,3,1,4,2019-10-06,4,2019-10-06
79,-,Wang Er Lang,像魚,-,33,3,,,,
80,-,高尔宣 OSN,Without You,-,31,4,,,,
81,down,熊梓淇 & 黄伟晋,破泪,44,6,8,,,,
82,-,Eve Ai,Forever Young,-,57,6,,,,
83,-,小艺,小镇姑娘,-,25,3,,,,
84,-,Mavis Fan,看不見,-,25,11,,,,
85,-,Ruth Kueo Miaoru,等待,-,32,5,,,,
86,-,Christine Fan,你,-,64,2,,,,
87,-,Mayday,好好 (想把你寫成一首歌),-,48,1,,,,
88,-,Mao Bu YI,消愁,-,33,4,,,,
89,-,Angela Chang,淋雨一直走,-,89,1,,,,
90,-,The Freshman,"It's Love, Harry (網絡劇《親愛的九月》主題曲)",-,33,5,,,,
91,down,Li Ronghao,Sparrow,78,11,18,,,,
92,down,陳嘉樺,晚安歌,20,4,6,,,,
93,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",35,11,17,,,,
94,-,梁铖,请让我为你唱首歌,-,57,1,,,,
95,-,A-Lin,寂寞不痛,-,60,2,,,,
96,-,许佳慧,许某某,-,68,1,,,,
97,-,a-mei,我可以抱你嗎,-,73,2,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),38,37,5,100,2020-03-01,7,2020-04-26
99,-,Sandy Lam,The Night Is Too Dark,-,40,5,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,92,1,14,1,2019-10-06,1,2019-10-06
