Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舒心,没有你会怎样,13,1,2,,,,
2,up,董超凡,我不是周杰伦,40,1,3,,,,
3,up,Kelly Poon,我们没有爱错,3,1,3,,,,
4,up,Mayday,第一天,33,1,23,,,,
5,up,鹿小乐,小明与陈绮贞,12,1,23,,,,
6,up,丁浩然,我是你的萧敬腾,6,1,23,,,,
7,down,Qiu Zhenzhe,太陽 (堅持守護希望版),5,5,4,,,,
8,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),1,1,5,,,,
9,-,蔡健雅,假想敵,-,9,4,,,,
10,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,9,,,,
11,down,Doja Cat,Say So,2,1,6,100,2020-02-02,6,2020-05-03
12,down,陈晓东,时光太深,11,1,3,,,,
13,-,Hej Francis!,Tomorrow Will Be Fine,-,4,4,,,,
14,up,316音乐事工 & 动力火车,生命拼图,14,2,23,,,,
15,up,Lady Gaga,Stupid Love,17,7,5,28,2020-03-01,8,2020-03-08
16,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,16,9,,,,
17,up,Karen Mok,Love,19,1,22,,,,
18,down,Dua Lipa,Physical,9,9,6,48,2020-02-02,15,2020-04-12
19,down,Justin Bieber,Intentions (feat. Quavo),7,7,8,35,2020-02-09,4,2020-04-05
20,-,杨宗纬,底细,-,13,16,,,,
21,up,Karen Mok,慢慢喜歡你,43,4,18,,,,
22,up,Karen Mok,一口一口,48,22,2,,,,
23,down,Taylor Swift,The Man,10,3,9,72,2020-03-08,72,2020-03-08
24,-,梁俪帧,海阔天空,-,24,1,,,,
25,-,Tanya Chua,Dark Cloud,-,20,7,,,,
26,down,Lauv,Modern Loneliness,18,17,6,,,,
27,up,Liu Yu Ning,啊默契,100,27,2,,,,
28,down,陈洁仪,不了了之,4,1,23,,,,
29,-,吉佑社,让我为你唱首歌,-,18,7,,,,
30,-,Fish Leong,慢冷,-,4,10,,,,
31,up,陈雪凝,你的酒馆对我打了烊,84,31,8,,,,
32,down,Bazzi,Young & Alive,21,21,4,,,,
33,-,丁咚,恋上一个人,-,24,1,,,,
34,-,Eric Chou,What's Wrong,-,13,8,,,,
35,-,G.E.M.,塞納河,-,1,1,,,,
36,-,崇喆,爱爱爱,-,36,1,,,,
37,-,蔡咏琪,寓言 (The Voice Performance),-,20,7,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),34,27,3,85,2020-04-19,63,2020-05-24
39,-,云南昙林,有一种悲伤,-,39,4,,,,
40,-,华夏乐团,放飞梦想,-,2,11,,,,
41,up,NEKO Highway,挨你一槍,51,15,2,,,,
42,down,Sam Smith,To Die For,41,41,2,88,2020-02-16,35,2020-02-23
43,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),76,3,10,,,,
44,-,Valen Hsu,詩意,-,39,1,,,,
45,down,Hua Chenyu,你要相信這不是最後一天,38,10,5,,,,
46,-,Andrew Tan,Queen,-,16,5,,,,
47,down,蕭亞軒,當你和心跳一起出現,27,1,14,,,,
48,-,Yisa Yu,唯,-,8,13,,,,
49,-,Karencici,FaceTime,-,47,2,,,,
50,down,Li Ronghao,If I Were Young,15,13,9,,,,
51,-,Li Ronghao,哎呀,-,10,3,,,,
52,down,Xiao Bing Chih,愛過你有多久就有多痛,24,24,4,,,,
53,up,Trevor Daniel,Falling,89,53,2,61,2019-11-24,14,2020-01-05
54,-,杨爱琳,一直爱,-,18,5,,,,
55,-,婁峻碩,Colorful,-,13,1,,,,
56,-,Penny Tai,透氣,-,56,1,,,,
57,-,Pets Tseng,不過失去了一點點(電視劇《終極惡女》片尾曲),-,57,1,,,,
58,-,Mayday,笑忘歌,-,43,6,,,,
59,-,Jasmine Sokko,FEVER,-,8,1,,,,
60,-,Christine Fan,范范之輩,-,15,6,,,,
61,-,Yanzi Sun,我懷念的,-,10,1,,,,
62,-,Christine Fan,到不了,-,27,3,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,37,1,100,2020-03-01,7,2020-04-26
64,-,Abin Fang,Heartache,-,64,1,,,,
65,-,Azora Chin,到时见,-,13,1,,,,
66,-,Derrick Hoh,再遇見你,-,38,1,,,,
67,-,Harlem Yu,郊遊,-,14,4,,,,
68,-,FS (Fuying & Sam),我們分開應該會更好一點,-,68,1,,,,
69,down,Where Chou,Chou Huei,62,30,10,,,,
70,down,The Weeknd,Blinding Lights,20,5,14,94,2019-12-01,1,2020-03-01
71,up,Jeff Chang,信,72,20,14,,,,
72,-,Dianao Zhou,逆行 (2020抗新冠疫情公益歌曲),-,72,1,,,,
73,-,Melanie C,Who I Am,-,64,1,,,,
74,-,Joker Xue,慢半拍,-,18,1,,,,
75,down,Jonas Brothers,What a Man Gotta Do,29,4,9,53,2020-01-19,21,2020-01-26
76,-,唯莎,等着等着就错过,-,20,2,,,,
77,-,蔡依林,降落傘,-,47,1,,,,
78,down,Eve Ai,Forever Young,59,57,4,,,,
79,-,Na Ying,妥協之歌,-,79,1,,,,
80,down,一个人,享受生活,54,28,11,,,,
81,up,陈骅,爱你恨你,86,19,4,,,,
82,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,24,3,,,,
83,up,吴泽瀚,你是我的眼 (萧煌奇),91,74,3,,,,
84,up,Tiger Hu,你要的全拿走,87,16,6,,,,
85,-,Queen,爱我别走,-,85,1,,,,
86,down,Yoga Lin,Otomen,46,11,8,,,,
87,-,苏唯,两个世界两个你,-,29,3,,,,
88,-,Tanya Chua,Beautiful Love,-,17,4,,,,
89,up,Namewee,Stranger In the North (feat. Wang Leehom),94,17,6,,,,
90,-,Mavis Fan,我要我們在一起,-,46,2,,,,
91,-,Joker Xue,認真的雪,-,16,1,,,,
92,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲伴奏),-,75,1,,,,
93,-,Wang Leehom,不要害怕,-,72,1,,,,
94,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",73,11,10,,,,
95,-,Alec Benjamin,Oh My God,-,95,1,,,,
96,-,神木與瞳,草戒指,-,96,1,,,,
97,down,Dua Lipa,Don't Start Now,47,4,15,19,2019-11-03,3,2020-01-05
98,-,Eric Chou,At Least I Remember,-,41,2,,,,
99,-,Zuo En,I Think You’d Best Be Quiet,-,99,1,,,,
100,-,Peng Chi Sheng,守护,-,35,1,,,,
