Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,31,,,,
2,up,Pink Sweat$,At My Worst,3,2,11,70,2021-01-10,70,2021-01-10
3,up,伍六七,我不是你的薛之谦,5,1,17,,,,
4,up,Mayday,Enrich Your Life (Live),4,3,9,,,,
5,up,The Weeknd,Save Your Tears,7,1,5,80,2020-03-22,1,2021-03-21
6,down,丁浩然,我是你的萧敬腾,2,1,68,,,,
7,up,Network Ensemble,News Jingle,14,2,31,,,,
8,up,陈晓东,时光太深,63,1,48,,,,
9,up,鹿小乐,小明与陈绮贞,47,1,68,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),22,1,23,,,,
11,-,棉子,勇气,-,11,11,,,,
12,down,书泽运,缘尽,6,6,11,,,,
13,up,熊梓淇 & 黄伟晋,破泪,16,6,27,,,,
14,up,Karen Mok,Love,34,1,60,,,,
15,up,Harry Styles,Golden,21,6,14,61,2019-12-22,39,2020-12-13
16,down,Eric Chou,The Chaos After You,8,4,17,,,,
17,up,伍家辉,还敢爱,73,11,15,,,,
18,up,G.E.M.,泡沫,23,1,50,,,,
19,up,Ariana Grande,positions,28,5,10,77,2020-10-25,1,2020-11-01
20,down,Ava Max,My Head & My Heart,10,5,10,74,2021-02-21,12,2021-03-21
21,down,Mayday,第一天,9,1,66,,,,
22,up,Jolin Tsai,酸甜,30,5,54,,,,
23,up,Kelly Yu,奉陪 (伴奏),94,8,25,,,,
24,up,华夏乐团,白鹤飞,45,10,24,,,,
25,up,高爾宣 OSN,So Bad,52,8,12,,,,
26,down,恭喜发财,恭喜发财,15,2,9,,,,
27,up,Kylie Minogue,Real Groove,33,27,6,,,,
28,-,a-mei,我恨我愛你,-,20,8,,,,
29,down,陈洁仪,不了了之,12,1,68,,,,
30,down,Yisa Yu,唯,27,8,33,,,,
31,up,艾怡良,滅了我,69,16,7,,,,
32,down,大籽,行星,17,5,3,,,,
33,down,陈明,日子(电视剧《继父回家》片尾曲),18,18,9,,,,
34,down,Tanya Chua,坐立不安,11,4,44,,,,
35,up,Azora Chin,Christmas有你,68,21,10,,,,
36,up,Fox Hu,那些年,61,17,26,,,,
37,up,Tiger Hu,你要的全拿走,42,16,25,,,,
38,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),37,1,31,,,,
39,-,梦然,少年,-,4,26,,,,
40,up,Shawn Mendes,Monster,93,25,11,92,2020-11-22,4,2020-11-29
41,up,Sam Smith,Diamonds,82,6,20,51,2020-09-27,18,2020-11-15
42,up,Lewis Capaldi,Someone You Loved,54,3,4,4,2019-10-06,4,2019-10-06
43,-,Long Piao-Piao,好年好年,-,6,11,,,,
44,up,郭聪明,DuDuDu,74,16,9,,,,
45,-,Li Ronghao,喜劇之王,-,10,13,,,,
46,-,宋文殊,小鹿爱吃什么,-,46,3,,,,
47,up,王博文,夢,72,47,2,,,,
48,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,10,,,,
49,-,杨爱琳,一直爱,-,18,33,,,,
50,up,Post Malone,Circles,64,7,47,2,2019-10-06,2,2019-10-06
51,-,Maroon 5,Nobody's Love,-,7,13,79,2020-08-16,73,2020-08-23
52,down,Caffe-In,财神到,44,36,3,,,,
53,up,Namewee,我要回家,78,20,5,,,,
54,up,張輝,对立面,67,25,5,,,,
55,-,WhoøSh & Gu,Save the Nation,-,45,15,,,,
56,-,Kelly Poon,我们没有爱错,-,1,11,,,,
57,-,范星光,让我为你唱支歌,-,57,2,,,,
58,down,Li Ronghao,If I Were Young,50,13,28,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,27,1,32,2020-12-13,12,2021-02-28
60,up,Ariana Grande,34+35,98,60,3,64,2020-11-01,7,2020-12-13
61,-,小男孩樂團,回不去的回憶,-,14,7,,,,
62,-,ASi,致姗姗来迟的你,-,10,4,,,,
63,up,Shawn Mendes,Teach Me How To Love,85,37,5,,,,
64,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,5,18,,,,
65,down,M-100组合,新恭喜恭喜,36,5,7,,,,
66,-,蔡恩雨,Burn,-,23,3,,,,
67,down,JJ Lin,So Be It,62,8,5,,,,
68,-,王力宏,改變自己,-,68,1,,,,
69,-,Khalil Fong,三人遊,-,45,3,,,,
70,up,The Weeknd,Blinding Lights,77,5,41,94,2019-12-01,1,2020-03-01
71,-,Tate McRae,you broke me first,-,7,10,81,2020-08-23,15,2020-11-15
72,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,28,1,,,,
73,up,BTS,Life Goes On,80,14,8,3,2020-11-29,3,2020-11-29
74,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,4,,,,
75,-,吳克群,吳克羣,-,21,24,,,,
76,-,Xu Bin,几分之几,-,31,10,,,,
77,-,Li Ronghao,自拍,-,2,33,,,,
78,up,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",91,40,7,,,,
79,-,Andrew Tan,Queen,-,16,16,,,,
80,-,Renran,飞鸟和蝉,-,2,27,,,,
81,-,Doja Cat,Say So,-,1,37,100,2020-02-02,6,2020-05-03
82,-,梁文音,你存在,-,3,11,,,,
83,-,Tanya Chua,Beautiful Love,-,17,14,,,,
84,-,Little Mix,Sweet Melody,-,26,10,,,,
85,-,Conan Gray,Heather,-,53,7,44,2020-08-23,15,2020-09-13
86,-,黃鴻升,地球上最浪漫的一首歌,-,5,15,,,,
87,-,Dua Lipa,Physical,-,9,20,48,2020-02-02,15,2020-04-12
88,-,采子 & 文慧如,Sunny Day,-,12,14,,,,
89,-,Show Lo,愛的主場秀,-,57,2,,,,
90,-,周兴梅,琴弦,-,35,5,,,,
91,-,蔡咏琪,寓言 (The Voice Performance),-,20,33,,,,
92,down,锋锋,我们,57,57,3,,,,
93,-,Off the Record Karaoke,I Want a New Drug (In the Style of Huey Lewis & the News) [Karaoke Version with Lead Vocal],-,93,2,,,,
94,down,Eric Chou,What's Wrong,83,13,28,,,,
95,-,slchld & whoosh,"Still Friends, Not Lovers",-,88,1,,,,
96,down,Chopsticks Brother,天气预爆 (电影《天气预爆》同名主题曲),76,76,2,,,,
97,-,陈玉建,小花,-,10,4,,,,
98,-,Jasmine Sokko,GIRLS (feat. VaVa),-,11,7,,,,
99,-,孫燕姿,第一天,-,31,2,,,,
100,-,Roger Yang,I Believe (DJ Version),-,21,4,,,,
