Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,33,,,,
2,up,B.I Loko,Live Event,2,1,33,,,,
3,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,32,,,,
4,up,Alicia Keys,Karma,7,4,2,,,,
5,down,丁浩然,我是你的萧敬腾,4,1,116,,,,
6,up,Shawn Mendes,It'll Be Okay,23,6,4,,,,
7,up,Alesso & Katy Perry,When I'm Gone,49,7,2,,,,
8,up,Event,Aimless,13,6,32,,,,
9,down,Daryl Hall,Jingle Bell Rock (with John Oates),6,1,79,,,,
10,down,陈洁仪,不了了之,5,1,116,,,,
11,-,鹿小乐,小明与陈绮贞,-,1,113,,,,
12,down,Joker Xue,演員,10,6,22,,,,
13,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,1,,,,
14,down,Coldplay X BTS,My Universe,11,3,16,,,,
15,down,Adele,Easy On Me,14,4,12,,,,
16,up,Ed Sheeran,Shivers,31,5,10,,,,
17,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,5,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,7,10,,,,
19,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",15,8,20,,,,
20,-,恭喜发财,恭喜发财,-,2,10,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,21,2,,,,
22,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,21,14,22,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),27,1,26,9,2021-04-18,1,2021-05-16
24,up,Troye Sivan,Angel Baby,32,18,13,,,,
25,-,黄泳胜,财神到我家,-,25,1,,,,
26,-,Whitney Houston & Clean Bandit,How Will I Know,-,26,3,,,,
27,down,M-Girls,恭喜大家过新年,8,8,2,,,,
28,down,3E乐团,飞呀,24,24,2,,,,
29,-,郑冰冰,感谢周杰伦,-,12,2,,,,
30,up,Jammy,两个自己,72,21,7,,,,
31,-,Suo Lang Zha Xi,德格民歌,-,31,1,,,,
32,down,Justin Bieber,Ghost,20,9,12,62,2021-03-28,62,2021-03-28
33,up,Post Malone & The Weeknd,One Right Now,44,20,5,,,,
34,up,尤長靖,Azoraland,87,34,3,,,,
35,-,潘嘉麗,最後一次,-,35,1,,,,
36,up,Adele,Oh My God,59,9,4,,,,
37,-,Tia Ray,Lucky Rain (feat. Jackson Wang),-,37,1,,,,
38,-,刘广艺,春风吻上我的脸,-,38,1,,,,
39,down,Yanzi Sun,完美的一天,17,15,7,,,,
40,down,蔡依林,花蝴蝶,16,10,13,,,,
41,-,毕程漉,笑忘书,-,2,39,,,,
42,-,Soya Shui,Gong Xi You,-,29,1,,,,
43,-,GOT the beat,Step Back,-,43,1,,,,
44,down,熊梓淇 & 黄伟晋,破泪,41,6,52,,,,
45,-,周湯豪,愛上你算我賤,-,45,1,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,10,,,,
47,-,邱鋒澤,冰山,-,47,1,,,,
48,-,宫俊,害怕寂寞,-,48,1,,,,
49,down,Masaru Yokoyama,NEWS - Jingle,38,13,26,,,,
50,down,一定会追到你,一定会追到你,26,5,7,,,,
51,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,12,3,,,,
52,down,Event & Lanfranco Perini,Stairway to Heaven (Intro),35,21,18,,,,
53,-,Karen Mok,野,-,2,31,,,,
54,-,Lou Gramm,Just Between You and Me,-,54,1,,,,
55,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),53,53,2,,,,
56,down,宋宇宸,对等关系,25,8,6,,,,
57,-,Tom Grennan,Little Bit of Love,-,7,16,,,,
58,down,陈小满,时间倒流,28,28,3,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,59,1,89,2021-02-21,25,2021-04-04
60,-,NIKI,Every Summertime,-,60,1,,,,
61,down,卓玛吉,嘎朗恰朗,12,12,2,,,,
62,-,"Fang Rong, Carrie Wong, James Seah, Chantelle Ng, Xu Bin, Somaline Ang, Teoh Ze Tong, Jeremy Chan, Desmond Ng & Ayden Sng",Hu Tai Ge Lai Bai Nian (Mediacorp LNY Album 2022),-,47,1,,,,
63,-,a-mei,我恨我愛你,-,20,11,,,,
64,-,Nazia Hassan,Disco Deewane,-,64,1,,,,
65,-,Los Adolescentes,Arrepentida,-,65,1,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,11,5,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,67,1,,,,
68,-,八三夭,規則就是用來打破的,-,28,2,,,,
69,down,八三夭,抱一抱一下 (feat. 柯佳嬿),29,29,2,,,,
70,-,Dua Lipa,Levitating,-,8,2,74,2020-04-05,74,2020-04-05
71,down,Ed Sheeran,Bad Habits,40,11,22,,,,
72,-,谢采妘,缠绕,-,72,1,,,,
73,-,張遠,嘉賓,-,15,9,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,45,3,16,,,,
75,-,文慧如,做你的太陽,-,11,6,,,,
76,-,Olivia Rodrigo,deja vu,-,20,12,17,2021-04-11,16,2021-04-18
77,-,Joi Chua,眼睛,-,22,10,,,,
78,-,Ya Fen,"China On The Fingertips (Movie ""The Code on the Fingertips"" Title Song)",-,9,7,,,,
79,-,Van Fan,I Believe,-,49,6,,,,
80,-,吹萬,另一種愛,-,80,1,,,,
81,-,9m88,如果可以,-,53,1,,,,
82,-,David Tao,Rain (Live),-,82,2,,,,
83,-,Eduardo Tarilonte,"Lia-Fail, la Piedra Del Destino",-,83,1,,,,
84,-,Radiorama,Chance to Desire,-,84,1,,,,
85,-,Gian Marco,Canción de Amor,-,85,1,,,,
86,-,Glenn Frey,"Part of Me, Part of You",-,86,1,,,,
87,-,Filatov & Karas & Deepest Blue,Give It Away,-,87,1,,,,
88,-,Boney James,Boneyizm,-,88,1,,,,
89,down,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",39,34,11,,,,
90,-,蔡健雅,假想敵,-,9,12,,,,
91,down,Taylor Swift,All Too Well (Taylor's Version),57,18,8,,,,
92,-,Anne-Marie,Problems,-,92,1,,,,
93,down,Christine Fan,范范之輩,91,15,13,,,,
94,-,Joker Xue & Vinida Weng,丑八怪 + 给我一个吻 (Live),-,94,1,,,,
95,-,理想混蛋,不是因為天氣晴朗才愛你,-,57,4,,,,
96,-,Rainie Yang,帶我走,-,43,7,,,,
97,-,Jonas Brothers,Who's In Your Head,-,20,3,,,,
98,-,Westlife,Uptown Girl (Radio Edit),-,98,1,,,,
99,-,Real,苏打,-,5,40,,,,
100,down,M-100组合,新恭喜恭喜,9,5,10,,,,
