Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Schulte,Better Me,14,1,4,,,,
2,up,Kenya Grace,Strangers,25,2,7,,,,
3,down,Glockenbach & Ella Henderson,Lifeline,1,1,14,,,,
4,down,Nico Santos & FAST BOY,Where You Are,3,1,5,,,,
5,down,Dua Lipa,Houdini,4,1,5,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,4,6,,,,
7,-,Loi,Am I Enough,-,1,2,,,,
8,up,Malik Harris,Sticks & Stones,11,6,4,,,,
9,down,Sia,Gimme Love,7,6,9,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,5,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,4,5,,,,
12,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),12,4,3,,,,
13,-,Miley Cyrus,Flowers,-,1,51,,,,
14,-,"Yang Guang Ke Le, Zhu Zeliang & Tosh Zhang",Long Long Prosperity (Mediacorp LNY 2024 Single),-,14,1,,,,
15,-,Ed Sheeran,Eyes Closed,-,2,16,,,,
16,-,Cat Burns,know that you're not alone,-,8,1,,,,
17,up,"Marshmello, P!nk & Sting",Dreaming,27,12,3,,,,
18,down,Riceworker,Live Event,17,2,41,,,,
19,up,The Kid LAROI,WHAT JUST HAPPENED,26,13,3,,,,
20,-,Victor Ray,Popcorn and a Smoothie,-,1,1,,,,
21,-,Lost Frequencies,The Feeling,-,16,2,,,,
22,up,恭喜发财,恭喜发财,64,2,18,,,,
23,up,Frederico & Nethy Aber,two times,94,23,4,,,,
24,-,Teddy Swims,Lose Control,-,1,1,,,,
25,down,UFM100.3,七个隆咚新年Song,20,7,5,,,,
26,-,Rea Garvey,Perfect In My Eyes,-,17,2,,,,
27,-,Tate McRae,you broke me first,-,7,17,81,2020-08-23,15,2020-11-15
28,up,Lost Frequencies & Bastille,Head Down,35,2,4,,,,
29,up,Myles Smith,Solo,49,29,3,,,,
30,-,Elle Coves,Summer,-,6,1,,,,
31,-,VIZE & R3HAB,One Last Time,-,22,15,,,,
32,down,Toh Imago,Opalis FM,18,14,17,,,,
33,down,Tate McRae,exes,32,32,4,,,,
34,up,Beyoncé,BREAK MY SOUL,37,1,59,,,,
35,up,Nicky Youre & Dazy,Sunroof,53,8,58,,,,
36,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,10,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,46,96,2021-04-11,41,2021-05-16
38,down,Lena,Straitjacket,13,11,4,,,,
39,up,Lil Nas X,STAR WALKIN' (Mixed),67,30,16,,,,
40,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,8,1,,,,
41,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",29,15,50,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,3,53,,,,
43,down,Alice Merton,run away girl,34,34,4,,,,
44,down,Selena Gomez,Single Soon,10,2,17,,,,
45,down,P!nk,All Out Of Fight,44,44,4,,,,
46,-,SZA,Shirt,-,38,28,,,,
47,down,James Hype & Kim Petras,Drums,16,16,4,,,,
48,-,Omar Apollo,Evergreen,-,48,3,,,,
49,-,Rihanna,Only Girl (In the World),-,25,1,,,,
50,-,Harry Styles,Music For a Sushi Restaurant,-,5,54,,,,
51,down,Taylor Swift,Cruel Summer,15,1,19,,,,
52,-,Tom Grennan,Little Bit of Love,-,7,35,,,,
53,-,Sing2Piano,Can't Catch Me Now (Originally Performed by Olivia Rodrigo) [Piano Karaoke Version],-,53,1,,,,
54,down,Cyril,Stumblin' In,8,1,3,,,,
55,-,Dermot Kennedy,Something to Someone,-,33,20,,,,
56,up,Declan J Donovan,Hungry Heart,75,19,2,,,,
57,-,Halsey,So Good,-,57,4,,,,
58,down,Eliza Rose & Calvin Harris,Body Moving,6,6,4,,,,
59,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,56,14,,,,
60,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,21,6,,,,
61,down,96.3HAOFM,幸福一笼笼,33,33,5,,,,
62,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),96,36,8,,,,
63,-,Sam Smith,I'm Not Here To Make Friends,-,33,10,,,,
64,down,Olivia Rodrigo,get him back!,36,35,13,,,,
65,up,Duncan Laurence,Electric Life,72,4,45,,,,
66,down,Adele,Easy On Me,59,4,67,,,,
67,down,Zoe Wees,Lightning,22,14,4,,,,
68,-,Rea Garvey,Free Like The Ocean,-,68,1,,,,
69,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,10,5,,,,
70,-,Hazelle Teo,Sing A 龙 Dance A 龙,-,70,2,,,,
71,-,Queen,春联红,-,71,1,,,,
72,-,Calum Scott,At Your Worst,-,72,1,,,,
73,down,Lost Frequencies & Tom Gregory,Dive,21,21,3,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,52,1,,,,
75,up,Lady Gaga,Bloody Mary,91,46,8,,,,
76,-,Tate McRae,she's all i wanna be,-,21,43,,,,
77,up,Beyoncé,CUFF IT,100,32,19,,,,
78,-,Nelly,Hot In Herre,-,18,3,,,,
79,-,Thirty Seconds to Mars,World On Fire,-,42,1,,,,
80,-,Steve Lacy,Bad Habit,-,32,16,,,,
81,down,Aitch & Ed Sheeran,My G,46,29,27,,,,
82,down,姚成员,听我写给你的歌,68,35,3,,,,
83,down,屠洪刚,跟着感觉走,61,61,2,,,,
84,-,Shen Dan,春风吻上我的脸,-,84,1,,,,
85,down,DIEDE,Never Gonna Not Dance Again,83,27,4,,,,
86,-,Levent Geiger,Back For You,-,86,2,,,,
87,-,Sigala,Melody,-,40,4,,,,
88,down,RAYE,Escapism. (feat. 070 Shake),54,5,55,,,,
89,up,Dua Lipa,Levitating,98,8,36,74,2020-04-05,74,2020-04-05
90,down,Adele,Oh My God,84,9,58,,,,
91,-,Kygo,Dancing Feet (feat. DNCE),-,32,37,,,,
92,down,George Michael,Freedom! '90 (Remastered),30,1,48,,,,
93,-,GX,Baby Girl,-,36,3,,,,
94,down,Zara Larsson & David Guetta,On My Love,86,44,7,,,,
95,-,venbee & Goddard,messy in heaven,-,33,15,,,,
96,-,Zoe Wees,Control,-,3,53,98,2020-09-20,85,2021-01-03
97,down,Mariah Carey,All I Want For Christmas Is You,50,16,10,79,2019-11-17,1,2020-12-13
98,down,The Weeknd,Die For You,42,42,10,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada,24,23,4,,,,
100,-,尹滙雰 & 陳誌康,嘻嘻哈哈過新年,-,95,2,,,,
