Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,6,1,26,,,,
2,up,Mayday,第一天,7,1,26,,,,
3,down,Karen Mok,Love,1,1,25,,,,
4,down,鹿小乐,小明与陈绮贞,3,1,26,,,,
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,1,12,,,,
6,down,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
7,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),17,1,8,,,,
8,up,Kelly Poon,我们没有爱错,8,1,6,,,,
9,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,43,6,2,,,,
10,down,陈洁仪,不了了之,5,1,26,,,,
11,down,Lady Gaga,Stupid Love,9,7,8,28,2020-03-01,8,2020-03-08
12,up,Dua Lipa,Physical,33,9,9,48,2020-02-02,15,2020-04-12
13,-,S.H.E,17,-,13,3,,,,
14,up,Eric Chou,I'm Happy,32,9,4,,,,
15,up,Rachel Liang,愛一直存在,42,15,2,,,,
16,up,Derrick Hoh,找到你,22,12,2,,,,
17,down,Dua Lipa,Break My Heart,13,11,3,97,2020-03-29,5,2020-06-28
18,down,Jasmine Sokko,FEVER,14,8,4,,,,
19,down,陈晓东,时光太深,18,1,6,,,,
20,-,华夏乐团,放飞梦想,-,2,12,,,,
21,down,Qiu Zhenzhe,歸途 (Interlude),19,8,3,,,,
22,up,Gary Chaw,Betrayal,76,22,2,,,,
23,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,12,,,,
24,-,杨爱琳,一直爱,-,18,7,,,,
25,down,Hailee Steinfeld,I Love You's,15,5,3,,,,
26,-,316音乐事工 & 动力火车,生命拼图,-,2,25,,,,
27,-,Boon Hui Lu,連名帶姓,-,19,2,,,,
28,up,Hua Chenyu,你要相信這不是最後一天,48,10,8,,,,
29,up,杨宗纬,底细,47,13,18,,,,
30,-,Tanya Chua,Beautiful Love,-,17,5,,,,
31,up,G.E.M.,泡沫,78,1,23,,,,
32,up,Bazzi,Young & Alive,39,21,7,,,,
33,up,En,囂張,38,33,5,,,,
34,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,24,4,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),29,27,6,85,2020-04-19,63,2020-05-24
36,-,陈雪凝,你的酒馆对我打了烊,-,31,9,,,,
37,down,董超凡,我不是周杰伦,4,1,6,,,,
38,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
39,down,Justin Bieber,Intentions (feat. Quavo),12,7,11,35,2020-02-09,4,2020-04-05
40,down,Li Ronghao,哎呀,10,10,6,,,,
41,-,Tanya Chua,A Hundred Thousand Teardrops,-,41,1,,,,
42,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,20,4,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,37,2,100,2020-03-01,7,2020-04-26
44,-,梁文音,你存在,-,3,1,,,,
45,-,陈娇,不习惯,-,45,1,,,,
46,down,Karen Mok,慢慢喜歡你,20,4,21,,,,
47,-,Maher Zain,Ramadan (English Version),-,18,1,,,,
48,-,Na Ying,征服 (Live),-,4,6,,,,
49,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,5,,,,
50,down,陈雪凝,绿色,46,29,8,,,,
51,up,Janice Yan,Where Are My Jeans?,72,33,2,,,,
52,-,蔡咏琪,寓言 (The Voice Performance),-,20,8,,,,
53,up,Faye Wong,流年,79,34,4,,,,
54,down,Lauv,Modern Loneliness,27,17,9,,,,
55,-,The Pussycat Dolls,React,-,51,3,61,2020-02-09,61,2020-02-09
56,-,Victor Wong,離開我 (Live),-,56,1,,,,
57,-,Li Ronghao,Sparrow,-,11,15,,,,
58,-,邓杰,爱上你等于爱上寂寞,-,58,1,,,,
59,-,Wang Leehom,一首簡單的歌 (Live),-,59,2,,,,
60,down,Jolin Tsai,酸甜,28,5,19,,,,
61,-,Karen Mok,He Loves Me Not,-,35,5,,,,
62,-,Jeff Chang,信,-,20,15,,,,
63,down,婁峻碩,Colorful,23,13,3,,,,
64,-,Mayday,志明與春嬌,-,38,2,,,,
65,-,Ronald Cheng,最愛的人不是你,-,65,4,,,,
66,-,A-Lin,海洋之心 (A-Lin Version),-,44,3,,,,
67,-,Xiao Yu,愛上,-,34,3,,,,
68,-,Joker Xue,動物世界,-,68,1,,,,
69,up,Lars Nagel,Tomorrow Will Be Fine,99,69,3,,,,
70,down,蔡健雅,路口,16,4,3,,,,
71,-,Jay Chou,稻香,-,33,2,,,,
72,-,苏小麦,永爱,-,22,6,,,,
73,-,Tanya Chua,呼吸 (Live),-,47,3,,,,
74,down,Xu Bin,几分之几,31,31,5,,,,
75,-,Abin Fang,The Wind,-,19,4,,,,
76,-,Selena Gomez,Rare,-,38,5,96,2020-01-12,13,2020-01-19
77,down,Rainie Yang,青春住了誰,24,24,7,,,,
78,-,Kelly Yu,奉陪 (伴奏),-,8,10,,,,
79,up,Taylor Swift,The Man,84,3,12,72,2020-03-08,72,2020-03-08
80,-,Ann,讓我逃離平庸的生活,-,41,4,,,,
81,down,Eason Chan,讓我留在你身邊,63,23,7,,,,
82,-,Drake,Toosie Slide,-,70,1,65,2020-04-05,2,2020-04-26
83,-,Jonas Brothers,Sucker,-,38,9,32,2019-10-06,32,2019-10-06
84,-,陳奕迅,全世界失眠,-,84,1,,,,
85,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,76,1,,,,
86,-,吳克群,吳克羣,-,21,5,,,,
87,-,Rachel Liang,還好,-,25,5,,,,
88,up,LuHan & Kris Wu,Coffee (LH x KW),100,20,2,,,,
89,down,G.E.M.,Love Finds a Way,65,15,3,,,,
90,-,Derrick Hoh,换我爱你,-,90,1,,,,
91,-,Will Pan & Xian Zi,不得不愛,-,49,2,,,,
92,-,Kelly Yu,黑馬 (電視劇《我的真朋友》插曲),-,92,1,,,,
93,down,Fish Leong,慢冷,60,4,12,,,,
94,down,Best Sunday,Surfaces,50,27,3,,,,
95,-,梦然,少年,-,4,1,,,,
96,-,向熙,"亲爱的,热爱的",-,18,4,,,,
97,-,许舒蔚,明知道,-,51,3,,,,
98,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),34,16,11,,,,
99,-,Valen Hsu,Men and Women,-,85,2,,,,
100,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,2,,,,
