Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,13,1,7,,,,
2,up,Lost Frequencies & Bastille,Head Down,31,2,8,,,,
3,up,Noah Kahan,Northern Attitude,63,2,2,,,,
4,up,Lewis Capaldi,Pointless,71,2,33,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,64,1,2,,,,
6,-,Cyril,Stumblin' In,-,1,4,,,,
7,-,Lewis Capaldi,Forget Me,-,1,65,,,,
8,up,Justin Timberlake,Selfish,47,1,3,,,,
9,down,Miley Cyrus,Flowers,3,1,57,,,,
10,down,Sia,Gimme Love,6,6,15,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],32,6,4,,,,
12,down,Ed Sheeran,Eyes Closed,5,2,22,,,,
13,-,Iggi Kelly,Heard It All,-,13,1,,,,
14,down,Loi,Am I Enough,2,1,8,,,,
15,up,James Arthur,Bitter Sweet Love,50,11,4,,,,
16,down,Cat Burns,know that you're not alone,15,8,7,,,,
17,down,Tate McRae,greedy,12,7,16,,,,
18,up,Kygo & Ava Max,Whatever,96,14,2,,,,
19,down,Dua Lipa,Houdini,1,1,11,,,,
20,up,Nico Santos & FAST BOY,Where You Are,20,1,11,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),80,4,10,,,,
22,up,The Kid LAROI,WHAT JUST HAPPENED,35,13,8,,,,
23,-,Declan J Donovan,Hungry Heart,-,19,4,,,,
24,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,1,11,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,4,11,,,,
26,up,Ray Dalton,ALL WE GOT,100,10,2,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],39,27,6,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,19,7,,,,
29,-,Luke Combs,Fast Car,-,27,1,,,,
30,down,Rihanna,Only Girl (In the World),25,25,7,,,,
31,down,Malik Harris,Sticks & Stones,9,6,10,,,,
32,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),23,22,6,,,,
33,down,Nelly,Just a Dream,28,16,6,,,,
34,-,ISAAK,Always on the run,-,6,1,,,,
35,down,Glockenbach & Ella Henderson,Lifeline,8,1,20,,,,
36,down,Adele,Set Fire to the Rain,30,30,6,,,,
37,down,Nelly,Hot In Herre,19,18,9,,,,
38,up,Zara Larsson,Memory Lane,78,10,3,,,,
39,-,Stormzy,Hide & Seek,-,6,46,,,,
40,down,Michael Schulte,Better Me,7,1,10,,,,
41,-,Tom Walker,Head Underwater,-,29,1,,,,
42,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),38,23,6,,,,
43,-,Alice Merton,run away girl,-,34,5,,,,
44,-,Sam Ryder,All The Way Over,-,41,17,,,,
45,down,CeeLo Green,Fu,27,6,42,,,,
46,-,Aitch & Ed Sheeran,My G,-,29,29,,,,
47,-,Andres Martinez,Calm Down,-,23,12,,,,
48,down,"Marshmello, P!nk & Sting",Dreaming,22,12,9,,,,
49,-,Taylor Swift,Anti-Hero,-,2,65,,,,
50,up,Morgan Wallen,Last Night,59,47,4,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,20,6,,,,
52,down,Bruno Mars,Just the Way You Are,41,35,6,,,,
53,-,Sam Smith,I'm Not Here To Make Friends,-,33,11,,,,
54,-,Adele,Easy On Me,-,4,70,,,,
55,down,Elle Coves,Summer,14,6,7,,,,
56,down,Kenya Grace,Strangers,10,2,13,,,,
57,-,Post Malone & The Weeknd,One Right Now,-,20,39,,,,
58,down,黄莺莺,SOS,46,43,3,,,,
59,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],40,40,5,,,,
60,-,Martin Garrix & JVKE,Hero,-,20,13,,,,
61,down,Eric Prydz,Pjanoo,33,28,6,,,,
62,-,Zara Larsson & David Guetta,On My Love,-,44,8,,,,
63,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,10,8,,,,
64,down,Taio Cruz,Dynamite,42,35,6,,,,
65,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,65,3,,,,
66,down,Wood carving doll,Live Event,37,5,46,,,,
67,-,James Swift,Message in a Bottle,-,19,6,,,,
68,down,Ellie Goulding,Lights (Single Version),62,52,4,,,,
69,-,Harry Styles,As It Was,-,1,89,,,,
70,-,Dermot Kennedy,Something to Someone,-,33,23,,,,
71,-,Yoga Lin,想念,-,71,1,,,,
72,up,Lena,Straitjacket,87,11,8,,,,
73,down,P!nk,Runaway,36,16,6,,,,
74,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),54,54,2,,,,
75,down,Ed Sheeran,American Town,74,8,7,,,,
76,-,Anne-Marie x Aitch,Psycho,-,13,33,,,,
77,-,Sia,Unstoppable,-,21,23,81,2019-11-10,81,2019-11-10
78,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),69,69,2,,,,
79,-,Beyoncé,BREAK MY SOUL,-,1,61,,,,
80,down,Amy Winehouse,Tears Dry On Their Own,21,21,5,,,,
81,-,Davina Michelle,I Love Me More,-,69,1,,,,
82,-,Dua Lipa,Levitating,-,8,39,74,2020-04-05,74,2020-04-05
83,-,SZA,Shirt,-,38,30,,,,
84,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,21,9,,,,
85,-,VIZE & R3HAB,One Last Time,-,22,16,,,,
86,-,Puddle of Mudd,Blurry,-,86,2,,,,
87,-,Tate McRae,she's all i wanna be,-,21,45,,,,
88,-,The Countdown Kids,Waka Waka,-,88,1,,,,
89,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,65,3,,,,
90,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,48,2,,,,
91,-,Olivia Rodrigo,get him back!,-,35,16,,,,
92,down,Kan Liwen,谢谢你 对不起,91,63,3,,,,
93,-,Marlon Roudette,No Water,-,58,3,,,,
94,-,Ed Sheeran,Celestial,-,1,54,,,,
95,-,Lady Gaga,Bloody Mary,-,46,9,,,,
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,18,16,,,,
97,-,Halsey,So Good,-,57,5,,,,
98,-,Aitch & Ashanti,Baby,-,60,15,,,,
99,-,JVKE,Golden Hour,-,1,53,,,,
100,-,張遠,嘉賓,-,15,25,,,,
