Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,明杰,余生,-,1,1,,,,
2,up,Renran,飞鸟和蝉,2,2,8,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,46,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),52,1,3,,,,
5,down,Network Ensemble,News Jingle,3,2,9,,,,
6,down,Daryl Hall,Jingle Bell Rock (with John Oates),4,1,9,,,,
7,up,Hebe Tien,先知 (電影《怪胎》主題曲),16,5,6,,,,
8,-,Tanya Chua,You Xian Quan,-,8,7,,,,
9,up,Taylor Swift,cardigan,17,7,4,72,2020-07-26,1,2020-08-02
10,up,Karen Mok,Love,21,1,44,,,,
11,up,Dua Lipa,Hallucinate,48,11,8,85,2020-04-05,85,2020-04-05
12,up,陈洁仪,不了了之,15,1,46,,,,
13,-,鹏鹏,起风了,-,13,2,,,,
14,down,鹿小乐,小明与陈绮贞,13,1,46,,,,
15,-,Jolin Tsai,酸甜,-,5,34,,,,
16,up,华夏乐团,白鹤飞,26,10,4,,,,
17,down,陈晓东,时光太深,5,1,26,,,,
18,up,Mayday,第一天,40,1,46,,,,
19,-,Nat Wu,Pain,-,19,1,,,,
20,down,twocolors,Lovefool,19,15,3,,,,
21,-,华夏乐团,今天你博了吗,-,18,1,,,,
22,up,Lewis Capaldi,Before You Go,27,4,16,45,2019-11-24,10,2020-08-30
23,-,黃鴻升,地球上最浪漫的一首歌,-,5,1,,,,
24,up,董超凡,我不是周杰伦,24,1,25,,,,
25,down,Maroon 5,Nobody's Love,7,7,4,79,2020-08-16,73,2020-08-23
26,up,Marshmello & Halsey,Be Kind,88,2,16,50,2020-05-03,29,2020-05-17
27,-,Miley Cyrus,Midnight Sky,-,19,3,14,2020-08-23,12,2020-10-25
28,-,Harry Styles,Watermelon Sugar,-,11,2,85,2019-11-17,2,2020-08-23
29,-,Karen Mok,如果沒有你,-,15,5,,,,
30,up,Sunnee楊芸晴,夏日Party,46,26,2,,,,
31,up,刘紫涵,最美的光,58,15,5,,,,
32,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,1,30,,,,
33,-,Jeff Chang,信,-,20,21,,,,
34,down,BO$$ X,沙发,6,6,7,,,,
35,down,Kelly Yu,過去,20,20,7,,,,
36,-,采子 & 文慧如,Sunny Day,-,12,2,,,,
37,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,36,17,6,,,,
38,up,梦然,少年,60,4,15,,,,
39,-,Susie,玫瑰玫瑰我爱你,-,39,1,,,,
40,down,Nine Chen,我,12,4,6,,,,
41,up,杨爱琳,一直爱,44,18,22,,,,
42,down,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",11,11,2,,,,
43,-,Jarrell Huang,Infatuation,-,43,1,,,,
44,-,BLACKPINK & Selena Gomez,Ice Cream,-,20,1,100,2020-08-30,3,2020-09-06
45,-,Harlem Yu,郊遊,-,14,6,,,,
46,-,苏小麦,永爱,-,22,12,,,,
47,down,G.E.M.,泡沫,22,1,34,,,,
48,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),56,16,20,,,,
49,-,Li Ronghao,If I Were Young,-,13,19,,,,
50,-,潘瑋柏,第二順位,-,14,4,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,15,1,2019-10-06,1,2019-10-06
52,-,黃鴻升,不屑,-,52,1,,,,
53,-,Angela Chang,遺失的美好,-,28,3,,,,
54,-,yangshuyi,Monoplane Angels,-,54,1,,,,
55,down,鄭莉莉,你還愛我嗎,18,5,4,,,,
56,-,Eason Chan,讓我留在你身邊,-,23,15,,,,
57,-,Jay Chou,彩虹,-,57,1,,,,
58,down,反光镜,无烦恼,9,9,7,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,64,9,17,95,2020-05-10,3,2020-05-17
60,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,21,,,,
61,-,Hebe Tien,一一,-,23,4,,,,
62,-,Conan Gray,Heather,-,53,1,44,2020-08-23,15,2020-09-13
63,-,崇喆,爱爱爱,-,36,4,,,,
64,-,夏天Alex,七十億分之一,-,64,1,,,,
65,-,Eric Chou,The Way You Make Me Feel (feat. 許瑋甯),-,55,4,,,,
66,-,Dadà,至少还有你,-,38,5,,,,
67,up,高爾宣 OSN,So Bad,97,8,3,,,,
68,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,42,1,,,,
69,-,Sandy Lam,The Night Is Too Dark,-,40,8,,,,
70,down,Hua Chenyu,好想愛這個世界啊,31,10,13,,,,
71,-,Where Chou,周蕙,-,23,2,,,,
72,-,高尔宣 OSN,Without You,-,31,10,,,,
73,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,7,,,,
74,up,Fish Leong,會呼吸的痛,85,60,4,,,,
75,-,Li Ronghao,李白,-,34,3,,,,
76,down,陈迅,Sakila,70,25,9,,,,
77,-,婁峻碩,Colorful,-,13,8,,,,
78,-,Trevor Daniel & Selena Gomez,Past Life,-,64,1,,,,
79,down,Songs To Your Eyes,News Promo,77,64,6,,,,
80,-,Na Ying,征服 (Live),-,4,9,,,,
81,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,15,7,,,,
82,-,李榮浩,模特,-,43,4,,,,
83,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,13,,,,
84,-,Yen-j,好的事情,-,31,1,,,,
85,-,Fish Leong,慢冷,-,4,19,,,,
86,-,Wang Leehom,唯一,-,20,8,,,,
87,-,Katy Perry,Smile,-,29,3,,,,
88,-,潘加恩,等候,-,88,1,,,,
89,up,Mavis Fan,我要我們在一起,99,46,9,,,,
90,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",100,11,23,,,,
91,down,Lady Gaga,Sour Candy,62,19,10,78,2020-05-31,4,2020-06-07
92,down,Jolin Tsai,Hubby,83,14,12,,,,
93,-,Itmusicstudio,下雨的夜晚,-,93,1,,,,
94,-,Eve Ai,Forever Young,-,57,7,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,68,7,15,75,2020-05-24,1,2020-05-31
96,-,陈洁仪,请你恰恰,-,35,4,,,,
97,-,Tanya Chua,Red High Heels,-,29,8,,,,
98,-,Eric Chou,The Chaos After You,-,4,6,,,,
99,-,Rainie Yang,帶我走,-,43,2,,,,
100,-,David Guetta & Sia,Let's Love,-,10,1,84,2020-11-22,81,2020-11-29
