Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),3,1,5,,,,
2,up,陈洁仪,不了了之,2,1,77,,,,
3,up,Daryl Hall,Jingle Bell Rock (with John Oates),6,1,40,,,,
4,down,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
5,up,Karen Mok,Love,8,1,69,,,,
6,down,丁浩然,我是你的萧敬腾,5,1,77,,,,
7,up,Duncan Laurence,Arcade,20,6,7,88,2021-02-28,69,2021-03-14
8,down,Olivia Rodrigo,drivers license,4,3,5,63,2021-03-28,46,2021-04-18
9,up,蔡健雅,路口,10,4,19,,,,
10,up,八三夭,原諒我,12,3,5,,,,
11,up,熊梓淇 & 黄伟晋,破泪,26,6,36,,,,
12,up,Mayday,第一天,40,1,75,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,13,5,,,,
14,up,董超凡,我不是周杰伦,31,1,55,,,,
15,-,乔可,独家代言,-,15,1,,,,
16,up,Real,苏打,19,5,5,,,,
17,up,黃右年,超能力,18,2,3,,,,
18,down,毕程漉,笑忘书,7,2,5,,,,
19,up,鹿小乐,小明与陈绮贞,22,1,77,,,,
20,-,KUN,Bigger,-,20,12,,,,
21,down,Masaru Yokoyama,NEWS - Jingle,13,13,2,,,,
22,up,陈彦桦,挂念,33,3,19,,,,
23,down,Harry Styles,Watermelon Sugar,11,11,14,85,2019-11-17,2,2020-08-23
24,up,Justin Bieber,Anyone,36,15,5,5,2021-01-10,5,2021-01-10
25,-,Nick Jonas,This Is Heaven,-,25,1,,,,
26,-,Cyndi Wang,愛的ATM,-,26,3,,,,
27,up,王洪亮,一个人,67,27,9,,,,
28,up,Why Don't We,Slow Down,57,28,5,,,,
29,down,Jolin Tsai,酸甜,15,5,63,,,,
30,-,Angela Chang,遺失的美好,-,28,5,,,,
31,up,Ed Sheeran,Afterglow,37,6,5,18,2021-01-03,18,2021-01-03
32,up,Jolin Tsai,Ugly Beauty,80,30,14,,,,
33,down,洪俊扬,Authenticity,17,4,7,,,,
34,-,Emil Wakin Chau,其實不想走,-,34,1,,,,
35,-,张佳宁,莫问明天 (网剧《唐砖》人物推广曲),-,22,1,,,,
36,down,Iman Fandi,Timeframe,32,32,4,,,,
37,down,Ariana Grande,positions,14,5,19,77,2020-10-25,1,2020-11-01
38,-,Stephanie Poetri,I Love You 3000,-,35,1,,,,
39,-,The Weeknd,Blinding Lights,-,5,42,94,2019-12-01,1,2020-03-01
40,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,52,,,,
41,-,Li Ronghao,喜劇之王,-,10,16,,,,
42,-,温岚,不像你,-,28,3,,,,
43,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,53,43,3,,,,
44,-,Tanya Chua,Red High Heels,-,29,15,,,,
45,-,Taylor Swift,Love Story,-,12,5,,,,
46,-,梁靜茹,偶陣雨,-,46,2,,,,
47,down,Dua Lipa,We're Good,42,37,2,25,2021-02-21,11,2021-04-25
48,-,Olivia Pitts,Deja Vu,-,3,1,,,,
49,down,华夏乐团,白鹤飞,16,10,32,,,,
50,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,18,3,,,,
51,down,誓言,很好 我很好,29,5,3,,,,
52,-,飘,别问,-,52,1,,,,
53,-,吳克群,吳克羣,-,21,26,,,,
54,-,Eric Chou,This Is Love,-,54,1,,,,
55,-,Julia Peng,Darling,-,55,2,,,,
56,-,Post Malone,Circles,-,7,52,2,2019-10-06,2,2019-10-06
57,up,Lewis Capaldi,Before You Go,68,4,37,45,2019-11-24,10,2020-08-30
58,up,Harlem Yu,海嘯,83,21,18,,,,
59,-,李榮浩,模特,-,43,8,,,,
60,-,告五人,在這座城市遺失了你,-,6,4,,,,
61,-,Fish Leong,慢冷,-,4,31,,,,
62,-,Ardor Huang,The Brightest Light in the World,-,62,1,,,,
63,up,Yen-j,好的事情,90,31,9,,,,
64,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,15,11,,,,
65,-,陈晓东,这个冬天很想你,-,3,11,,,,
66,down,艾薇,失重前幸褔,34,34,4,,,,
67,-,陈葇蒽,你给我听好,-,67,3,,,,
68,-,Ramli Sarip,Delima,-,68,1,,,,
69,-,Harry Styles,Golden,-,6,19,61,2019-12-22,39,2020-12-13
70,down,邱振哲,太陽,55,3,6,,,,
71,-,Freya Lim & Yisa Yu,聽你說,-,71,2,,,,
72,down,JJ Lin,So Be It,50,8,14,,,,
73,-,趙十,星辰大海,-,30,4,,,,
74,down,Fang Wu,Pieces of Me,21,21,2,,,,
75,up,Karen Mok,慢慢喜歡你,76,4,60,,,,
76,-,Tiger Hu,你要的全拿走,-,16,28,,,,
77,down,Pink Sweat$,At My Worst,25,2,20,70,2021-01-10,70,2021-01-10
78,-,Dua Lipa,Don't Start Now,-,4,19,19,2019-11-03,3,2020-01-05
79,-,Angeline Wong,认识你真好,-,79,2,,,,
80,down,WhoøSh & Gu,Save the Nation,73,45,24,,,,
81,-,庄心妍,对的时间对的人,-,43,11,,,,
82,-,Waa Wei,My Dad's Pen (Live),-,82,1,,,,
83,-,Erya,别让我变成回忆,-,83,1,,,,
84,-,Eason Chan,讓我留在你身邊,-,23,18,,,,
85,-,Jeff Chang,信,-,20,31,,,,
86,-,伍家輝 & 陳依依,花花世界,-,35,4,,,,
87,-,Eason Chan,淘汰,-,41,7,,,,
88,-,Fish Leong,For Your Own Good,-,27,8,,,,
89,down,陈骅,爱你恨你,77,19,15,,,,
90,-,落落,我们说好的,-,90,1,,,,
91,-,小春,爱的代价,-,40,3,,,,
92,-,陳忻玥,猜,-,92,1,,,,
93,-,梁靜茹,Fly Away,-,93,1,,,,
94,-,George Ezra,Shotgun,-,94,2,,,,
95,-,Ayan,World Report,-,37,7,,,,
96,-,Fish Leong,可惜不是你,-,47,3,,,,
97,-,Ambrouse Hui,花香,-,97,1,,,,
98,-,Jolin Tsai,Sun Will Never Set,-,17,8,,,,
99,-,Zara Larsson,Look What You've Done,-,38,1,,,,
100,down,刘广艺,几分伤心几分痴,88,64,3,,,,
