Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
2,up,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
3,up,Taylor Swift,You Need To Calm Down,3,2,0,44,2019-10-06,44,2019-10-06
4,up,Sam Smith,How Do You Sleep?,6,1,0,8,2019-10-06,6,2019-10-13
5,up,Zara Larsson,All the Time,7,5,0,,,,
6,up,Ariana Grande & Social House,Boyfriend,12,6,0,88,2019-10-06,88,2019-10-06
7,down,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,9,3,0,4,2019-10-06,4,2019-10-06
9,down,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",13,10,0,64,2019-10-06,63,2019-10-20
11,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
12,-,Katy Perry,Small Talk,-,8,0,,,,
13,up,Azora Chin,一個人記得,15,13,0,,,,
14,down,Fish Leong,慢冷,5,4,0,,,,
15,up,Yanzi Sun,守護永恆的愛,24,8,0,,,,
16,up,Bazzi,I.F.L.Y.,45,16,0,,,,
17,-,陳奕迅 & 王菲,因為愛情,-,17,0,,,,
18,down,Karen Mok,慢慢喜歡你,11,4,0,,,,
19,-,Yanzi Sun,我懷念的,-,10,0,,,,
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,16,0,,,,
21,up,Tove Lo,Bad as the Boys (feat. ALMA),30,21,0,,,,
22,up,Jolin Tsai,Sun Will Never Set,34,17,0,,,,
23,up,Jax Jones & Bebe Rexha,Harder,25,8,0,,,,
24,down,OneRepublic,Rescue Me,19,12,0,72,2019-10-06,72,2019-10-06
25,-,Faye Wong,人間,-,25,0,,,,
26,down,G.E.M.,差不多姑娘,20,6,0,,,,
27,down,Why Don't We,I Still Do,18,18,0,,,,
28,-,Christine Fan,如果的事 (feat. 張韶涵),-,28,0,,,,
29,down,Little Mix,Bounce Back,17,4,0,,,,
30,-,陳奕迅,兄妹,-,12,0,,,,
31,down,Julia Michaels,Hurt Again,22,22,0,,,,
32,-,a-mei,Disappear,-,25,0,,,,
33,up,Claire Kuo,心牆,49,18,0,,,,
34,down,Joker Xue,慢半拍,26,18,0,,,,
35,up,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",50,33,0,,,,
36,up,Mavis Hee,陽光總在風雨後,41,14,0,,,,
37,down,Conor Maynard,Hate How Much I Love You,23,23,0,,,,
38,-,Joker Xue,木偶人,-,16,0,,,,
39,-,Fish Leong,The Other Woman,-,39,0,,,,
40,up,Sodagreen,小情歌,75,40,0,,,,
41,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,13,0,,,,
42,-,A-Do,他一定很愛你,-,42,0,,,,
43,-,Fish Leong,Quiet Summer,-,43,0,,,,
44,down,Qing Feng Wu,巴別塔慶典,28,11,0,,,,
45,down,Mark Ronson,Find U Again (feat. Camila Cabello),31,15,0,,,,
46,-,Emil Wakin Chau,Any Songs Remind You of Me?,-,46,0,,,,
47,-,Sheikh Mishary Rashed Al Afasy,Surah Al Falaq,-,47,0,,,,
48,down,Wang Leehom,我們的歌,36,36,0,,,,
49,up,Demon Lee,謝謝你,93,21,0,,,,
50,-,羅志祥,戀愛達人 (feat. 小S),-,45,0,,,,
51,up,Harlem Yu,情非得已,80,22,0,,,,
52,up,Sabrina Carpenter,In My Bed,56,39,0,,,,
53,-,a-mei,記得,-,53,0,,,,
54,-,Ava Max,So Am I,-,30,0,69,2019-10-06,69,2019-10-06
55,-,A-Yue Chang,The First Taste of Love,-,55,0,,,,
56,down,Fox Hu,那些年,29,17,0,,,,
57,up,Anne-Marie,2002,69,31,0,,,,
58,-,Rainie Yang,曖昧,-,58,0,,,,
59,-,Sam Feldt,Post Malone (feat. RANI),-,59,0,,,,
60,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,0,,,,
61,-,JJ Lin,江南,-,55,0,,,,
62,up,R-chord,Thanks For Your Love,65,62,0,,,,
63,-,Andy Lau,練習,-,63,0,,,,
64,-,Simtech Productions,Surah Yaseen (feat. Sheikh Mishary Rashid Alafasy),-,64,0,,,,
65,down,Jonas Brothers,Sucker,43,38,0,32,2019-10-06,32,2019-10-06
66,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),60,9,0,,,,
67,-,Tanya Chua,Beautiful Love,-,17,0,,,,
68,-,Mayday,瘋狂世界,-,57,0,,,,
69,-,Qing Feng Wu,太空,-,69,0,,,,
70,-,Wang Leehom,大城小愛 (Live),-,34,0,,,,
71,down,Fish Leong,小手拉大手,61,20,0,,,,
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,47,0,7,2019-10-06,7,2019-10-06
73,-,Jolin Tsai,野蠻遊戲 (Me and My Girls),-,73,0,,,,
74,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),88,14,0,,,,
75,-,Ocean Ou,孤單北半球,-,75,0,,,,
76,-,Pauline Lan,Love At the First Sight (Live),-,76,0,,,,
77,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,61,0,,,,
78,down,Charlie Puth,Attention,51,27,0,,,,
79,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,79,0,,,,
80,-,David Tao,普通朋友,-,9,0,,,,
81,down,Silence Wang,有点甜 (feat. By2),14,14,0,,,,
82,-,F4,流星雨,-,82,0,,,,
83,-,Rainie Yang,我們都傻,-,50,0,,,,
84,-,Jocie Guo Mei Mei,Love Is In Your Eyes Love Songs,-,53,0,,,,
85,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,48,0,,,,
86,-,Marshmello & Kane Brown,One Thing Right,-,86,0,90,2019-10-06,16,2019-11-03
87,-,Christine Fan,黑白配,-,32,0,,,,
88,-,JJ Lin,豆漿油條,-,88,0,,,,
89,-,Faye Wong,你快樂 (所以我快樂),-,89,0,,,,
90,-,Where Chou,約定,-,74,0,,,,
91,-,Sally Yeh,真心真意過一生,-,91,0,,,,
92,-,Mabel,Don't Call Me Up,-,60,0,95,2019-10-13,95,2019-10-13
93,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),76,56,0,,,,
94,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",33,11,0,,,,
95,-,Karen Mok,He Loves Me Not,-,35,0,,,,
96,down,Della Wu,海的顏色 (華視《最佳利益》插曲),57,57,0,,,,
97,-,David Tao,寂寞的季節 (Live),-,29,0,,,,
98,-,Andrew Tan,Queen,-,16,0,,,,
99,down,Christopher,Real Life,52,52,0,,,,
100,-,David Tao,小鎮姑娘,-,100,0,,,,
