Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,20,,,,
2,up,Niall Horan,Put a Little Love On Me,33,2,26,50,2019-12-08,50,2019-12-08
3,down,B.I Loko,Live Event,2,1,20,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),8,4,2,,,,
5,down,Zoe Wees,Control,3,3,16,98,2020-09-20,85,2021-01-03
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,15,72,2021-03-07,18,2021-05-16
7,up,"Regard, Troye Sivan & Tate McRae",You,12,4,16,,,,
8,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),5,4,16,56,2021-04-11,56,2021-04-11
9,down,Harry Styles,Adore You,6,4,35,24,2019-12-08,6,2020-04-19
10,down,Billie Eilish,Your Power,7,3,16,74,2021-05-02,5,2021-05-09
11,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",30,2,19,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,11,12,56,2021-03-21,1,2021-03-28
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,2,15,96,2021-04-11,41,2021-05-16
14,down,Jason Derulo,Take You Dancing,10,8,19,71,2020-08-23,16,2021-01-17
15,down,surf mesa,Ily,14,6,25,63,2020-04-19,18,2020-07-12
16,down,Little Mix,Break Up Song,15,15,16,55,2020-03-29,55,2020-03-29
17,up,Ed Sheeran,Afterglow,24,6,22,18,2021-01-03,18,2021-01-03
18,down,Tom Grennan,Little Bit of Love,17,7,15,,,,
19,up,Hailee Steinfeld,I Love You's,19,5,21,,,,
20,up,陈洁仪,不了了之,41,1,103,,,,
21,down,Ariana Grande,pov,11,6,16,34,2020-11-08,26,2020-11-22
22,down,Topic,Breaking Me (feat. A7S),16,9,21,94,2020-03-01,8,2020-08-16
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,6,16,87,2019-10-20,28,2019-12-08
24,-,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),-,6,1,,,,
25,down,Robin Schulz & Wes,Alane,23,7,16,93,2020-08-16,93,2020-08-16
26,up,Martin Garrix,We Are the People (feat. Bono & The Edge),38,19,4,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),21,8,16,99,2020-07-26,16,2020-09-20
28,down,Doja Cat,Kiss Me More (feat. SZA),4,1,19,9,2021-04-18,1,2021-05-16
29,down,Blue Jeans,Adult Hits,20,17,16,,,,
30,up,Daryl Hall,Jingle Bell Rock (with John Oates),47,1,66,,,,
31,up,Joker Xue,演員,62,6,9,,,,
32,up,Katy Perry,Small Talk,32,8,16,,,,
33,up,Ritt Momney,Put Your Records On,34,32,16,,,,
34,up,The Weeknd,In Your Eyes,42,14,4,,,,
35,down,丁浩然,我是你的萧敬腾,28,1,103,,,,
36,up,Event,Aimless,50,6,19,,,,
37,up,Karen Mok,野,58,2,21,,,,
38,down,Lewis Capaldi,Before You Go,13,4,62,45,2019-11-24,10,2020-08-30
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,16,,,,
40,down,Lady Gaga,Stupid Love,22,7,25,28,2020-03-01,8,2020-03-08
41,up,The Weeknd,Take My Breath,43,17,2,,,,
42,-,Real,苏打,-,5,30,,,,
43,-,梁心頤,再也沒有你 (feat. 陳勢安),-,14,1,,,,
44,-,蔡依林,花蝴蝶,-,10,2,,,,
45,down,Maroon 5,Nobody's Love,35,7,31,79,2020-08-16,73,2020-08-23
46,down,Jonas Blue,Rise (feat. Jack & Jack),31,2,16,,,,
47,down,Kygo & Tina Turner,What's Love Got to Do with It,40,40,13,83,2020-09-06,57,2020-09-20
48,down,The Weeknd,In Your Eyes,18,2,25,41,2020-03-22,12,2020-03-29
49,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],52,5,2,,,,
50,down,David Guetta & Sia,Let's Love,39,10,17,84,2020-11-22,81,2020-11-29
51,up,Justin Bieber,Holy (feat. Chance the Rapper) [Mixed],51,51,2,,,,
52,-,TLC,No Scrubs,-,31,1,,,,
53,up,Tanya Chua,坐立不安,59,4,50,,,,
54,up,Dua Lipa,New Rules,91,47,12,,,,
55,-,周興哲,我愛過你,-,55,1,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,44,1,32,1,2019-10-06,1,2019-10-06
57,down,The Kid LAROI,WITHOUT YOU,36,35,15,,,,
58,up,Event & Lanfranco Perini,"Romance No. 2 in F Major, Op. 50",76,29,5,,,,
59,-,George Michael,Fastlove (Live),-,59,1,,,,
60,down,Ritt Momney,Put Your Records On,48,43,15,95,2020-10-18,84,2020-11-01
61,-,Dean Lewis,Be Alright,-,61,1,,,,
62,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,18,1,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,54,9,30,95,2020-05-10,3,2020-05-17
64,down,Sam Smith,I Feel Love,57,22,9,50,2019-11-03,34,2019-11-10
65,-,李榮浩,我們好好的,-,64,1,,,,
66,up,Coldplay X BTS,My Universe,81,3,4,,,,
67,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,74,14,9,,,,
68,down,Dj Jabato,Master kg - jerusalema,55,3,9,,,,
69,-,Craig David,7 Days,-,34,4,,,,
70,-,China Philharmonic Orchestra,Nan Niwan,-,40,1,,,,
71,-,aespa,Savage,-,55,1,,,,
72,-,励志豪,Everybody,-,24,1,,,,
73,-,ITZY,LOCO,-,73,1,,,,
74,-,SHAED & ZAYN,Trampoline,-,70,2,63,2019-10-06,63,2019-10-06
75,-,Renran,飞鸟和蝉,-,2,35,,,,
76,-,Joker Xue,認真的雪,-,16,20,,,,
77,-,毕程漉,笑忘书,-,2,29,,,,
78,down,Janet Jackson,Together Again,46,31,16,,,,
79,-,陈迅,Sakila,-,25,19,,,,
80,-,陈彦桦,挂念,-,3,36,,,,
81,down,Ed Sheeran,Castle on the Hill,66,45,9,,,,
82,-,帶菌者,玻璃心,-,82,1,,,,
83,-,董超凡,我不是周杰伦,-,1,76,,,,
84,down,Culture Beat,Mr. Vain,56,21,11,,,,
85,up,Lewis Capaldi,Someone You Loved (Live),86,62,9,,,,
86,-,G.E.M.,泡沫,-,1,76,,,,
87,-,Masaru Yokoyama,NEWS - Jingle,-,13,18,,,,
88,-,温岚,不像你,-,28,10,,,,
89,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),82,24,6,,,,
90,-,M.I.A.,自我介绍(Intro),-,90,1,,,,
91,-,Snap!,Rhythm Is a Dancer,-,56,1,,,,
92,-,Katy Perry,Never Really Over,-,1,2,79,2019-10-06,79,2019-10-06
93,down,Justin Bieber,Holy (feat. Chance the Rapper),37,7,18,83,2020-09-20,4,2020-09-27
94,down,Jessica Mauboy,We Got Love,79,30,5,,,,
95,-,Justin Bieber,Ghost,-,9,1,62,2021-03-28,62,2021-03-28
96,down,Ed Sheeran,Bad Habits,75,11,11,,,,
97,-,Liberty X,Jast a Little,-,95,1,,,,
98,-,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",-,14,13,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
100,down,鹿小乐,小明与陈绮贞,45,1,102,,,,
