Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,42,,,,
2,up,黃右年,超能力,34,2,5,,,,
3,up,八三夭,原諒我,15,3,7,,,,
4,down,丁浩然,我是你的萧敬腾,3,1,79,,,,
5,down,万能音符,薛之谦 (伴奏),1,1,7,,,,
6,up,蔡健雅,路口,21,4,21,,,,
7,up,陈洁仪,不了了之,7,1,79,,,,
8,-,Wanting,婷兒,-,5,1,,,,
9,up,The Weeknd,Save Your Tears,9,1,16,80,2020-03-22,1,2021-03-21
10,down,Duncan Laurence,Arcade,6,6,9,88,2021-02-28,69,2021-03-14
11,-,Schun-chee,Tenkuu,-,11,1,,,,
12,up,Olivia Pitts,Deja Vu,37,3,3,,,,
13,-,Nat Wu,May I Like U?,-,11,5,,,,
14,up,董超凡,我不是周杰伦,25,1,57,,,,
15,up,熊梓淇 & 黄伟晋,破泪,19,6,38,,,,
16,down,Mayday,第一天,10,1,77,,,,
17,down,Real,苏打,11,5,7,,,,
18,-,Instrumental Seloka Aidilfitri,Musafir Di Aidilfitri,-,18,1,,,,
19,down,梦梦,想,5,5,2,,,,
20,down,Olivia Rodrigo,drivers license,18,3,7,63,2021-03-28,46,2021-04-18
21,down,Jolin Tsai,酸甜,20,5,65,,,,
22,up,张佳宁,莫问明天 (网剧《唐砖》人物推广曲),43,22,3,,,,
23,up,Harry Styles,Watermelon Sugar,23,11,16,85,2019-11-17,2,2020-08-23
24,up,Tanya Chua,Beautiful Love,100,17,18,,,,
25,-,Yisa Yu,唯,-,8,38,,,,
26,-,孟杨 & 陳少華,天生一对,-,25,8,,,,
27,-,Cyndi Wang,喜歡你怎麼辦?,-,27,13,,,,
28,down,毕程漉,笑忘书,22,2,7,,,,
29,down,Li Ronghao,不搭,13,6,4,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,13,7,,,,
31,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,31,2,,,,
32,down,誓言,很好 我很好,14,5,5,,,,
33,-,Siti Nurhaliza,Airmata Ibu,-,32,5,,,,
34,down,Karen Mok,Love,8,1,71,,,,
35,-,Khairil Johari Johar,Sepasang Kurung Biru,-,2,5,,,,
36,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,33,,,,
37,up,伍家輝 & 陳依依,花花世界,79,35,6,,,,
38,-,P. Ramlee,Suara Takbir,-,38,2,,,,
39,-,李浩纶,怀旧的歌,-,39,1,,,,
40,-,邱振哲,太陽,-,3,7,,,,
41,down,鹿小乐,小明与陈绮贞,17,1,79,,,,
42,-,Lala Hsu,The Prayer,-,42,2,,,,
43,-,李榮浩,模特,-,43,9,,,,
44,-,Cyndi Wang,我會好好的,-,43,4,,,,
45,-,Terry Lin,單身情歌,-,45,4,,,,
46,-,Lucy Cheung,吃着了也是酸的,-,46,1,,,,
47,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),78,1,34,,,,
48,down,Pink Sweat$,At My Worst,24,2,22,70,2021-01-10,70,2021-01-10
49,up,华夏乐团,白鹤飞,49,10,34,,,,
50,-,Permaisuara,Hari Raya Hari Bahagia (Acapella),-,23,1,,,,
51,down,Masaru Yokoyama,NEWS - Jingle,26,13,4,,,,
52,down,Takuro & 陈美,纯洁的灵魂 (纯音乐),40,14,2,,,,
53,-,Li Ronghao,Mama & Papa,-,53,2,,,,
54,down,Ariana Grande,positions,31,5,21,77,2020-10-25,1,2020-11-01
55,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,10,,,,
56,-,Aman Shah,Kepulangan Yang Di Nanti,-,20,4,,,,
57,-,Lim Tay Peng,Lim Tay Peng 喝冰奶茶,-,57,1,,,,
58,-,G.E.M.,泡沫,-,1,58,,,,
59,down,大籽,白月光与朱砂痣,29,6,6,,,,
60,-,Rabbani,Selamat Hari Raya,-,7,3,,,,
61,-,Al Mizan,Selamat Berhari Raya,-,61,1,,,,
62,up,Lewis Capaldi,Before You Go,76,4,39,45,2019-11-24,10,2020-08-30
63,down,陈彦桦,挂念,16,3,21,,,,
64,-,五月天,因為你 所以我,-,18,4,,,,
65,-,苏小麦,一个人想着一个人,-,65,1,,,,
66,-,Tanya Chua,Dark Cloud,-,20,22,,,,
67,-,Aishah,Pulanglah,-,2,4,,,,
68,-,Ahmad Jais,Selamat Hari Raya,-,49,3,,,,
69,-,Nicole Wang,为你我受冷风吹,-,69,2,,,,
70,-,吳克群,吳克羣,-,21,27,,,,
71,-,Khalil Fong,三人遊,-,45,4,,,,
72,-,庄心妍,对的时间对的人,-,43,12,,,,
73,-,張力尹,答案(電視劇《漫長的告別》插曲),-,73,1,,,,
74,-,Eason Chan,讓我留在你身邊,-,23,19,,,,
75,-,Jolin Tsai,Ugly Beauty,-,30,15,,,,
76,-,Yanzi Sun,Lingering,-,76,1,,,,
77,-,林囍,心动的女人,-,31,18,,,,
78,-,玩笑乐队,我没有洗衣机,-,78,1,,,,
79,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,28,8,,,,
80,-,Al Jawaher,Kembara Di Tanah Gersang,-,80,1,,,,
81,-,Krisya,Satu Hari Di Hari Raya,-,40,4,,,,
82,-,Karen Mok,忽然東風,-,56,3,,,,
83,-,Various Artists,Bergembira Di Hari Raya,-,83,1,,,,
84,-,Crowd Lu,Let Go,-,84,1,,,,
85,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),35,18,5,,,,
86,-,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,-,47,3,,,,
87,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,28,4,,,,
88,-,a-mei,一想到你呀,-,88,1,,,,
89,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,24,6,,,,
90,-,Azizah Mohd,Selamat Hari Raya,-,36,1,,,,
91,-,安静,后来后来的我们,-,75,1,,,,
92,-,Siti Nurhaliza,Sesuci Lebaran,-,31,4,,,,
93,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,10,4,,,,
94,-,Siti Nurhaliza,Nazam Lebaran,-,34,3,,,,
95,down,Ishin,Skit,39,23,4,,,,
96,-,Fazidah Joned,Selamat Hari Raya,-,41,5,,,,
97,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),84,16,28,,,,
98,-,Dua Lipa,Break My Heart,-,11,20,97,2020-03-29,5,2020-06-28
99,-,Black Dog Bone,Cahaya Aidilfitri,-,53,2,,,,
100,-,Amelina,Gembira Bersama Di Hari Raya,-,69,2,,,,
