Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),3,1,18,,,,
2,up,Hebe Tien,Crop Circles,13,2,6,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,55,,,,
4,down,Karen Mok,野,2,2,7,,,,
5,up,Network Ensemble,News Jingle,18,2,18,,,,
6,up,鹿小乐,小明与陈绮贞,10,1,55,,,,
7,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),16,1,12,,,,
8,down,伍六七,我不是你的薛之谦,4,1,4,,,,
9,up,Sam Smith,Diamonds,9,6,7,51,2020-09-27,18,2020-11-15
10,up,董超凡,我不是周杰伦,12,1,34,,,,
11,down,G.E.M.,塞納河,5,1,6,,,,
12,up,蔡健雅,路口,15,4,12,,,,
13,-,Harry Styles,Golden,-,6,1,61,2019-12-22,39,2020-12-13
14,up,华夏乐团,白鹤飞,70,10,12,,,,
15,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),6,6,7,,,,
16,-,柯泯薰,卡夫卡,-,16,2,,,,
17,-,閻奕格,Let everything happen,-,17,2,,,,
18,down,陈晓东,时光太深,17,1,35,,,,
19,down,Mayday,第一天,8,1,54,,,,
20,up,JJ Lin,Drifter,38,16,4,,,,
21,up,Shawn Mendes,Wonder,23,19,5,15,2020-10-11,15,2020-10-11
22,down,Miley Cyrus,Midnight Sky,20,19,10,14,2020-08-23,12,2020-10-25
23,-,丘比特,丘比特,-,23,1,,,,
24,up,Vj Voon,A Moment In Solitude,59,14,2,,,,
25,up,乐桐,寂寞的时候别再想我,42,4,4,,,,
26,down,Jolin Tsai,酸甜,19,5,41,,,,
27,-,Dua Lipa,Break My Heart,-,11,16,97,2020-03-29,5,2020-06-28
28,up,陈洁仪,不了了之,32,1,55,,,,
29,-,张泽一,想你在身边,-,23,1,,,,
30,up,Boon Hui Lu,連名帶姓,67,19,6,,,,
31,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,43,9,6,,,,
32,-,Cindy Yen,我想要迷路,-,32,1,,,,
33,-,Ava Max,Kings & Queens,-,33,7,80,2020-03-15,37,2020-09-27
34,-,Li Ronghao,李白,-,34,4,,,,
35,up,陈迅,Sakila,83,25,14,,,,
36,up,橘子心,知难而退,100,36,4,,,,
37,down,刘增瞳,多想留在你身边 (DJ版),30,30,2,,,,
38,down,Post Malone,Circles,25,7,39,2,2019-10-06,2,2019-10-06
39,-,Valen Hsu,詩意,-,39,4,,,,
40,-,Li Ronghao,Sparrow,-,11,25,,,,
41,-,Eric Chou,At Least I Remember,-,41,5,,,,
42,down,Rainie Yang,女孩們 (feat. 王心凌),33,9,4,,,,
43,up,Lady Gaga,Sour Candy,61,19,12,78,2020-05-31,4,2020-06-07
44,up,明杰,余生,90,1,10,,,,
45,-,Xu Bin,几分之几,-,31,8,,,,
46,-,徐若瑄,I Still Believe (feat. 曹格),-,46,1,,,,
47,-,Li Ronghao,喜劇之王,-,10,6,,,,
48,-,Maroon 5,Nobody's Love,-,7,11,79,2020-08-16,73,2020-08-23
49,-,云南昙林,有一种悲伤,-,39,9,,,,
50,up,Rachel Liang,還好,73,25,16,,,,
51,up,Silence Wang,有点甜 (feat. By2),89,14,18,,,,
52,up,Doja Cat,Say So,66,1,31,100,2020-02-02,6,2020-05-03
53,-,Li Ronghao,自拍,-,2,28,,,,
54,-,Eason Chan,想哭 (純音樂),-,54,4,,,,
55,-,Yisa Yu,唯,-,8,25,,,,
56,-,Fish Leong,情歌,-,35,8,,,,
57,-,Eve Ai,Forever Young,-,57,10,,,,
58,down,伍六七,抱歉我不抱歉,34,27,5,,,,
59,-,Karen Mok,Fruit of Summer,-,35,5,,,,
60,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,26,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),44,9,2,93,2020-10-25,3,2021-05-16
62,down,熊梓淇 & 黄伟晋,破泪,7,6,17,,,,
63,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,20,,,,
64,-,Stanley Huang,我是你的誰,-,64,1,,,,
65,-,WeiBird,At Thirty,-,65,3,,,,
66,down,Rainie Yang,倔強,31,14,4,,,,
67,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,13,,,,
68,down,Lewis Capaldi,Before You Go,65,4,24,45,2019-11-24,10,2020-08-30
69,-,Fish Leong,For Your Own Good,-,27,5,,,,
70,-,华夏乐团,天使的爱,-,60,3,,,,
71,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,46,3,,,,
72,up,Jolin Tsai,Hubby,78,14,17,,,,
73,-,李榮浩,模特,-,43,6,,,,
74,down,Renran,飞鸟和蝉,11,2,17,,,,
75,-,Tate McRae,you broke me first,-,7,3,81,2020-08-23,15,2020-11-15
76,-,Derrick Hoh,找到你,-,12,13,,,,
77,-,Cyndi Wang,喜歡你怎麼辦?,-,27,8,,,,
78,-,Karen Mok,如果沒有你,-,15,10,,,,
79,-,Taylor Swift,cardigan,-,7,8,72,2020-07-26,1,2020-08-02
80,down,棉子,勇气,48,11,7,,,,
81,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,31,,,,
82,-,蔡咏琪,寓言 (The Voice Performance),-,20,25,,,,
83,down,Marshmello & Demi Lovato,OK Not To Be OK,74,74,2,86,2020-09-20,86,2020-09-20
84,-,Mavis Fan,你的甜蜜,-,69,3,,,,
85,-,Mayday,笑忘歌,-,43,12,,,,
86,down,TWICE,I CAN'T STOP ME,68,46,3,95,2020-11-08,95,2020-11-08
87,-,陈明,日子(电视剧《继父回家》片尾曲),-,18,1,,,,
88,-,Maximillian,Beautiful Scars,-,40,3,,,,
89,-,丁咚,恋上一个人,-,24,5,,,,
90,down,Kelly Yu,過去,21,20,12,,,,
91,-,Kafe.Hu,夜夜夜夜夜,-,91,1,,,,
92,-,Wang Leehom,Forever Love (Live),-,71,2,,,,
93,-,安蘇羽,很爱很爱你,-,37,6,,,,
94,-,1908公社,与我无关,-,26,16,,,,
95,-,品冠,最近比較煩,-,95,1,,,,
96,-,蔡依林,大藝術家,-,92,3,,,,
97,down,向熙,"亲爱的,热爱的",77,18,16,,,,
98,-,Tanya Chua,呼吸 (Live),-,47,8,,,,
99,-,Della Wu,猜不透,-,94,1,,,,
100,-,Trevor Daniel & Selena Gomez,Past Life,-,64,4,,,,
