Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,38,,,,
2,up,316音乐事工 & 动力火车,生命拼图,6,2,37,,,,
3,up,Marshmello & Halsey,Be Kind,7,2,9,50,2020-05-03,29,2020-05-17
4,up,Karen Mok,Love,11,1,36,,,,
5,down,鹿小乐,小明与陈绮贞,2,1,38,,,,
6,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,1,1,,,,
7,up,陈晓东,时光太深,17,1,18,,,,
8,up,Nathan Hartono,Reminiscing,45,1,2,,,,
9,down,董超凡,我不是周杰伦,4,1,17,,,,
10,up,Jay Chou,Mojito,13,2,4,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,10,7,8,75,2020-05-24,1,2020-05-31
12,down,Mayday,第一天,3,1,38,,,,
13,up,陈伟,情坎,31,13,2,,,,
14,up,Ruth Kueo Miaoru,The Loneliness of the Dreamer,59,14,3,,,,
15,down,陈洁仪,不了了之,12,1,38,,,,
16,-,Tanya Chua,You Xian Quan,-,8,2,,,,
17,down,Doja Cat,Say So,14,1,21,100,2020-02-02,6,2020-05-03
18,down,梦然,少年,8,4,10,,,,
19,-,Network Ensemble,News Jingle,-,2,1,,,,
20,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),28,9,12,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,9,9,9,95,2020-05-10,3,2020-05-17
22,up,华夏乐团,放飞梦想,26,2,22,,,,
23,down,李榮浩,在一起嘛好不好,20,20,3,,,,
24,down,Jonas Brothers,X (feat. KAROL G),5,5,8,78,2020-06-21,78,2020-06-21
25,down,朱康伟,女侠留步,15,14,3,,,,
26,down,Surfaces & Elton John,Learn To Fly,19,14,4,,,,
27,up,Jolin Tsai,酸甜,53,5,28,,,,
28,-,Kygo & OneRepublic,Lose Somebody,-,28,6,86,2020-06-07,80,2020-07-05
29,-,Dua Lipa,Hallucinate,-,11,1,85,2020-04-05,85,2020-04-05
30,up,蔡咏琪,寓言 (The Voice Performance),81,20,16,,,,
31,up,吳克群,吳克羣,33,21,13,,,,
32,-,陈雪凝,绿色,-,29,13,,,,
33,-,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",-,21,1,,,,
34,-,Rainie Yang,青春住了誰,-,24,10,,,,
35,down,Li Ronghao,自拍,27,2,16,,,,
36,down,surf mesa,Ily,35,6,6,63,2020-04-19,18,2020-07-12
37,down,The Weeknd,Blinding Lights,32,5,23,94,2019-12-01,1,2020-03-01
38,-,吉佑社,让我为你唱首歌,-,18,9,,,,
39,-,Renran,飞鸟和蝉,-,2,1,,,,
40,up,Sandy Lam,The Night Is Too Dark,95,40,7,,,,
41,-,BLACKPINK,How You Like That,-,41,1,3,2020-07-05,3,2020-07-05
42,-,Li Ronghao,If I Were Young,-,13,16,,,,
43,down,Lady Gaga,Sour Candy,37,19,4,78,2020-05-31,4,2020-06-07
44,-,娄译心,听说爱情回来过,-,28,1,,,,
45,-,Fox Hu,那些年,-,17,16,,,,
46,-,陈雪凝,你的酒馆对我打了烊,-,31,14,,,,
47,-,Sunnee楊芸晴,By Your Side,-,5,1,,,,
48,-,Alex To,You Are Spoiled,-,48,4,,,,
49,-,A Han,过客,-,32,10,,,,
50,up,Lewis Capaldi,Before You Go,51,4,11,45,2019-11-24,10,2020-08-30
51,-,Rainie Yang,只想愛你,-,45,2,,,,
52,-,Fish Leong,If Someday,-,25,3,,,,
53,-,LuHan & Z.Tao,敏感 (LH x Z.TAO),-,53,1,,,,
54,down,Eric Chou,What's Wrong,38,13,15,,,,
55,-,Maggie Chiang,黑色的翅膀,-,18,2,,,,
56,-,Kelly Poon,Pose,-,12,6,,,,
57,-,Lala Hsu,Just Dance,-,30,5,,,,
58,-,火星人,火星原创For华晨宇,-,16,8,,,,
59,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,18,,,,
60,down,Alec Su,玩真的 (feat. 潘玮柏),22,11,2,,,,
61,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,18,7,,,,
62,-,Rachel Liang,還好,-,25,13,,,,
63,-,En,囂張,-,33,8,,,,
64,-,李晓杰,远走高飞,-,64,1,,,,
65,-,Justin Bieber,Intentions (feat. Quavo),-,7,13,35,2020-02-09,4,2020-04-05
66,-,杨爱琳,一直爱,-,18,14,,,,
67,up,阿修罗乐队,寻找梦幻岛 (demo2009),98,41,2,,,,
68,-,郑莉莉,胆小鬼,-,27,4,,,,
69,-,Eason Chan,想哭 (純音樂),-,54,1,,,,
70,-,劉德華,回家的路,-,70,1,,,,
71,-,Valen Hsu & Panda Hsiung,你的眼睛,-,41,10,,,,
72,up,Dua Lipa,Break My Heart,75,11,14,97,2020-03-29,5,2020-06-28
73,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,8,,,,
74,-,阿涵 & Ayo97,感謝你曾來過,-,24,1,,,,
75,up,高尔宣 OSN,Without You,85,31,6,,,,
76,-,Powfu,Death Bed (feat. beabadoobee),-,37,6,100,2020-03-01,7,2020-04-26
77,down,1908公社,与我无关,50,26,6,,,,
78,down,Tanya Chua,Red High Heels,65,29,5,,,,
79,down,Maroon 5,Memories,29,5,26,36,2019-10-06,2,2019-11-17
80,-,Lala Hsu,一樣的月光 (Live),-,73,2,,,,
81,-,久荣,因为爱所以离开,-,81,1,,,,
82,-,Jess Lee,Cliff to the Heaven,-,28,6,,,,
83,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,24,2,,,,
84,-,云南昙林,有一种悲伤,-,39,6,,,,
85,-,Power Station,背叛情歌,-,61,3,,,,
86,-,Eric Chou,Always Believe in Love,-,61,2,,,,
87,down,Joi Chua,眼睛,61,22,2,,,,
88,down,Karen Mok,慢慢喜歡你,41,4,33,,,,
89,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),89,60,3,,,,
90,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,10,2,,,,
91,down,Yisa Yu,唯,49,8,20,,,,
92,-,苏唯,两个世界两个你,-,29,9,,,,
93,-,Gary Chaw & Genie Chuo,"梁山伯與茱麗葉 (From ""戀愛女王"")",-,65,2,,,,
94,-,JJ Lin,Our Singapore,-,13,1,,,,
95,-,蔡依林,大藝術家,-,92,1,,,,
96,-,Kelly Yu,過去,-,20,4,,,,
97,-,Nicole Wang,为你我受冷风吹,-,69,1,,,,
98,-,周小文,我最爱的人伤我最深,-,98,1,,,,
99,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,7,,,,
100,-,Roy Wang,Yuan,-,100,1,,,,
