Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,8,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,8,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,7,9,2021-04-18,1,2021-05-16
4,-,蔡健雅,路口,-,4,28,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,6,4,4,,,,
6,up,surf mesa,Ily,15,6,13,63,2020-04-19,18,2020-07-12
7,up,Lewis Capaldi,Before You Go,7,4,50,45,2019-11-24,10,2020-08-30
8,up,Zoe Wees,Control,17,3,4,98,2020-09-20,85,2021-01-03
9,up,Harry Styles,Adore You,12,4,23,24,2019-12-08,6,2020-04-19
10,up,丁浩然,我是你的萧敬腾,21,1,91,,,,
11,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",5,2,7,,,,
12,down,Hailee Steinfeld,I Love You's,9,5,9,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,3,72,2021-03-07,18,2021-05-16
14,up,The Weeknd,In Your Eyes,14,2,13,41,2020-03-22,12,2020-03-29
15,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),29,4,4,56,2021-04-11,56,2021-04-11
16,up,Justin Bieber,Holy (feat. Chance the Rapper),16,7,6,83,2020-09-20,4,2020-09-27
17,up,Blue Jeans,Adult Hits,28,17,4,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,6,4,87,2019-10-20,28,2019-12-08
19,up,陈洁仪,不了了之,32,1,91,,,,
20,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],52,8,2,,,,
21,up,Topic,Breaking Me (feat. A7S),22,9,9,94,2020-03-01,8,2020-08-16
22,down,Ariana Grande,pov,13,6,4,34,2020-11-08,26,2020-11-22
23,down,Jason Derulo,Take You Dancing,8,8,7,71,2020-08-23,16,2021-01-17
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,2,3,96,2021-04-11,41,2021-05-16
25,down,Little Mix,Break Up Song,20,15,4,55,2020-03-29,55,2020-03-29
26,down,Joker Xue,演員,11,6,7,,,,
27,up,Tom Grennan,Little Bit of Love,30,7,3,,,,
28,down,Ed Sheeran,Afterglow,19,6,10,18,2021-01-03,18,2021-01-03
29,down,Billie Eilish,Your Power,27,3,4,74,2021-05-02,5,2021-05-09
30,down,Joel Corry,Head & Heart (feat. MNEK),18,8,4,99,2020-07-26,16,2020-09-20
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,4,,,,
32,up,Daryl Hall,Jingle Bell Rock (with John Oates),34,1,54,,,,
33,up,Robin Schulz & Wes,Alane,49,7,4,93,2020-08-16,93,2020-08-16
34,-,Zhang Yuan,落魄 (伴奏版),-,34,1,,,,
35,down,Sezairi Sezali,Sezairi Sezali / Broken,4,4,3,,,,
36,down,Event,Aimless,35,6,7,,,,
37,up,鹿小乐,小明与陈绮贞,91,1,91,,,,
38,up,Ritt Momney,Put Your Records On,62,32,4,,,,
39,up,Dua Lipa,Love Again,88,2,7,96,2020-04-05,96,2020-04-05
40,up,董超凡,我不是周杰伦,60,1,68,,,,
41,up,G.E.M.,泡沫,69,1,68,,,,
42,up,Real,苏打,51,5,19,,,,
43,down,Li Ronghao,自拍,36,2,40,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,43,5,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),47,2,4,,,,
46,down,Niall Horan,Put a Little Love On Me,40,2,14,50,2019-12-08,50,2019-12-08
47,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,47,1,,,,
48,up,David Guetta & Sia,Let's Love,50,10,5,84,2020-11-22,81,2020-11-29
49,down,Maroon 5,Nobody's Love,48,7,19,79,2020-08-16,73,2020-08-23
50,-,Mayday & Yanzi Sun,Prince Noodle,-,50,1,,,,
51,up,Lewis Capaldi,Someone You Loved,66,3,10,4,2019-10-06,4,2019-10-06
52,-,阿冗,未發送,-,52,1,,,,
53,up,Lady Gaga,Stupid Love,61,7,13,28,2020-03-01,8,2020-03-08
54,down,"Joel Corry, RAYE & David Guetta",BED,23,7,5,90,2021-04-04,42,2021-04-18
55,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",45,14,7,,,,
56,up,酝陈,酝陈的势不可挡,99,24,8,,,,
57,down,Katy Perry,Small Talk,42,8,4,,,,
58,-,Karen Mok,野,-,2,10,,,,
59,-,Anne-Marie & Niall Horan,Our Song,-,59,1,,,,
60,up,The Kid LAROI,WITHOUT YOU,71,35,3,,,,
61,down,Rainie Yang,倔強,38,14,9,,,,
62,-,Olivia Rodrigo,drivers license,-,62,3,1,2021-01-17,1,2021-01-17
63,down,毕程漉,笑忘书,57,2,19,,,,
64,-,Dua Lipa,New Rules,-,47,1,,,,
65,up,Janet Jackson,Together Again,86,31,4,,,,
66,-,Donna Lewis,I Love You Always Forever,-,33,1,,,,
67,-,ASi,热爱105°C的你,-,67,1,,,,
68,-,华夏乐团,锦绣河北,-,39,2,,,,
69,-,带泪的鱼,终点,-,69,1,,,,
70,-,Dua Lipa,Break My Heart,-,11,22,97,2020-03-29,5,2020-06-28
71,down,P!nk,Can We Pretend (feat. Cash Cash),59,51,2,77,2019-10-06,77,2019-10-06
72,down,Li Ronghao,不搭,39,6,15,,,,
73,down,Olivia Rodrigo,good 4 u,64,9,5,,,,
74,down,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,63,23,6,,,,
75,up,陈彦桦,挂念,89,3,31,,,,
76,-,Young Jack,流星撞進我口袋 (Instrumental),-,76,1,,,,
77,up,Ritt Momney,Put Your Records On,80,43,4,95,2020-10-18,84,2020-11-01
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
79,-,Where Chou,周蕙,-,23,26,,,,
80,down,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",65,39,16,,,,
81,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,64,1,,,,
82,down,Event & Lanfranco Perini,Stairway to Heaven (Intro),73,21,5,,,,
83,-,心妹,累了痛了不爱了,-,83,1,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,77,2,,,,
85,down,华夏乐团,白鹤飞,68,10,41,,,,
86,-,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],-,54,1,,,,
87,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,87,1,40,2021-03-28,40,2021-03-28
88,down,Jolin Tsai,酸甜,87,5,76,,,,
89,-,Dj Jabato,Master kg - jerusalema,-,3,3,,,,
90,-,JJ Lin,Light Of Sanctuary,-,41,1,,,,
91,-,艾薇,失重前幸褔,-,34,10,,,,
92,-,Masaru Yokoyama,NEWS - Jingle,-,13,12,,,,
93,down,Dario G,Sunchyme,82,1,3,,,,
94,-,刘娱,火焰蓝,-,94,1,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,5,7,,,,
96,down,Olivia Rodrigo,deja vu,41,20,5,17,2021-04-11,16,2021-04-18
97,-,Ed Sheeran,Bad Habits,-,11,1,,,,
98,-,Valen Hsu,鄰居,-,98,1,,,,
99,-,Bossa Negra,井底之蛙 (Maracatu) [feat. 董姿彦],-,99,1,,,,
100,down,梦FM,泪,58,33,5,,,,
