Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,34,,,,
2,up,鹿小乐,小明与陈绮贞,9,1,34,,,,
3,up,陈洁仪,不了了之,10,1,34,,,,
4,down,董超凡,我不是周杰伦,1,1,14,,,,
5,down,梦然,少年,4,4,6,,,,
6,up,WeiBird,Don't Tell,28,3,9,,,,
7,down,316音乐事工 & 动力火车,生命拼图,3,2,33,,,,
8,up,Karen Mok,Love,13,1,32,,,,
9,down,Mayday,第一天,5,1,34,,,,
10,up,陈晓东,时光太深,31,1,14,,,,
11,up,Dua Lipa,Break My Heart,23,11,11,97,2020-03-29,5,2020-06-28
12,-,Alfred Sim,默,-,12,1,,,,
13,up,Karen Mok,慢慢喜歡你,21,4,29,,,,
14,-,Jolin Tsai,Hubby,-,14,9,,,,
15,up,熊梓淇 & 黄伟晋,破泪,17,6,6,,,,
16,down,Marshmello & Halsey,Be Kind,7,2,5,50,2020-05-03,29,2020-05-17
17,up,陳嘉樺,晚安歌,41,4,4,,,,
18,-,杨爱琳,一直爱,-,18,11,,,,
19,down,Jonas Brothers,X (feat. KAROL G),16,5,4,78,2020-06-21,78,2020-06-21
20,up,蔡健雅,路口,32,4,8,,,,
21,-,吳克群,吳克羣,-,21,9,,,,
22,up,Fox Hu,那些年,46,17,14,,,,
23,up,surf mesa,Ily,38,6,2,63,2020-04-19,18,2020-07-12
24,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),25,9,8,,,,
25,down,Evan Yo,走,15,15,7,,,,
26,down,Doja Cat,Say So,22,1,17,100,2020-02-02,6,2020-05-03
27,up,Jolin Tsai,酸甜,27,5,24,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,14,9,5,95,2020-05-10,3,2020-05-17
29,-,Panda Hsiung,火柴天堂 (Demo),-,29,1,,,,
30,down,Maroon 5,Memories,24,5,22,36,2019-10-06,2,2019-11-17
31,-,Jasmine Sokko,FEVER,-,8,8,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),34,27,13,85,2020-04-19,63,2020-05-24
33,up,蔡咏琪,寓言 (The Voice Performance),36,20,12,,,,
34,up,Alex To,把你藏起來,51,31,10,,,,
35,-,汪哲,好不好,-,35,6,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,20,7,4,75,2020-05-24,1,2020-05-31
37,up,Eason Chan,讓我留在你身邊,90,23,11,,,,
38,up,华夏乐团,放飞梦想,44,2,18,,,,
39,up,Tiger Hu,你要的全拿走,100,16,13,,,,
40,up,Kelly Yu,奉陪 (完整版),71,26,6,,,,
41,down,胡66,后来遇见他,8,8,4,,,,
42,-,NEKO Highway,挨你一槍,-,15,4,,,,
43,-,Z-Chen,May I Love You,-,43,2,,,,
44,-,Eric Chou,What's Wrong,-,13,11,,,,
45,down,落落,粉色苏打,6,6,22,,,,
46,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),95,1,15,,,,
47,up,Yisa Yu,唯,48,8,18,,,,
48,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,62,6,10,,,,
49,-,JJ Lin,53 Dawns,-,28,5,,,,
50,-,陈雪凝,你的酒馆对我打了烊,-,31,12,,,,
51,-,Tanya Chua,坐立不安,-,4,20,,,,
52,down,Li Ronghao,哎呀,19,10,12,,,,
53,up,The Weeknd,Blinding Lights,55,5,19,94,2019-12-01,1,2020-03-01
54,-,David Tao,普通朋友,-,9,12,,,,
55,up,Where Chou,不想讓你知道,65,45,2,,,,
56,-,Kenji Wu,I am listening...,-,44,2,,,,
57,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,13,,,,
58,down,Jia Jia,家家酒,18,11,11,,,,
59,-,Eric Chou,The Way You Make Me Feel (feat. 許瑋甯),-,55,1,,,,
60,-,Joanne Tseng,Guess,-,60,1,,,,
61,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,12,,,,
62,-,Derrick Hoh,找到你,-,12,9,,,,
63,-,T.a.t.A乐团,男孩boy,-,41,2,,,,
64,down,Post Malone,Circles,40,7,28,2,2019-10-06,2,2019-10-06
65,down,A Han,过客,64,32,8,,,,
66,up,Sam Smith,Track 11,72,26,7,37,2020-04-19,37,2020-04-19
67,-,LuHan & Kris Wu,Coffee (LH x KW),-,20,8,,,,
68,down,Jeff Chang,信,39,20,18,,,,
69,-,Eric Chou,At Least I Remember,-,41,3,,,,
70,-,Yanzi Sun,逆光,-,49,4,,,,
71,down,杨宗纬,底细,56,13,25,,,,
72,-,Yoga Lin,Otomen,-,11,11,,,,
73,-,苏小麦,永爱,-,22,8,,,,
74,down,Fish Leong,慢冷,66,4,16,,,,
75,down,1908公社,与我无关,42,26,2,,,,
76,-,Jane Huang,只怕想家,-,27,3,,,,
77,-,Joi Chua,Break From Love,-,51,2,,,,
78,-,Cyndi Wang,喜歡你怎麼辦?,-,27,4,,,,
79,down,Kygo & OneRepublic,Lose Somebody,45,28,3,86,2020-06-07,80,2020-07-05
80,-,Jay Chou,稻香,-,33,3,,,,
81,-,Eric Chou,Happiness At Once,-,81,2,,,,
82,-,柏林,有多少爱可以重来,-,82,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,37,3,100,2020-03-01,7,2020-04-26
84,-,崇喆,爱爱爱,-,36,3,,,,
85,-,Mayday,志明與春嬌,-,38,3,,,,
86,down,Ava Max,Kings & Queens,61,33,3,80,2020-03-15,37,2020-09-27
87,-,杨俊龙,对手,-,87,1,,,,
88,-,Christine Fan,黑白配,-,32,2,,,,
89,down,李千那,不敢聽的歌,12,12,5,,,,
90,-,Abin Fang,Heartache,-,64,3,,,,
91,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,62,1,,,,
92,down,Dua Lipa,Physical,58,9,15,48,2020-02-02,15,2020-04-12
93,down,Joker Xue,認真的雪,33,16,4,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,12,1,2019-10-06,1,2019-10-06
95,down,Aarif Lee,光速,87,87,3,,,,
96,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,5,,,,
97,-,黎沸揮,愛如潮水,-,56,6,,,,
98,-,Harlem Yu,戒不掉,-,98,1,,,,
99,down,陈雪凝,绿色,81,29,12,,,,
100,-,Nat Wu,I Miss You So,-,100,1,,,,
