Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이현,내꺼중에 최고,4,1,73,,,,
2,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,2,62,,,,
3,up,레드벨벳,Jumpin’,8,3,28,,,,
4,-,Jung Seung Hwan,Behind You,-,4,1,,,,
5,up,버스커버스커,여수 밤바다,32,4,83,,,,
6,up,박효신,사랑이 고프다 (I Promise You),15,4,29,,,,
7,down,パク・ヒョシン,After Love,3,1,46,,,,
8,up,장나라,눈물에 얼굴을 묻는다,99,8,34,,,,
9,up,볼빨간사춘기,우주를 줄게,9,1,95,,,,
10,-,이승철,사랑아,-,10,1,,,,
11,up,박정현,사랑이 올까요,55,11,23,,,,
12,-,Davichi,다비치코드 - 편지,-,12,3,,,,
13,up,瑞凡,雪绒花,25,13,2,,,,
14,up,쿨,작은 기다림,23,3,4,,,,
15,-,熊祥,相信爱情,-,1,13,,,,
16,up,Brown Eyes,벌써 일년,60,1,11,,,,
17,up,WINNER,SOSO,61,1,52,,,,
18,down,임창정,내가 저지른 사랑,2,1,94,,,,
19,up,Let’s play YURA,Ant Song,19,6,35,,,,
20,-,Tommy James,Three Times In Love,-,20,2,,,,
21,down,디셈버,She's Gone,10,3,43,,,,
22,-,굿뮤직,"말해! 뭐해? (From ""태양의 후예"")",-,20,1,,,,
23,up,먼데이키즈,사랑,33,2,14,,,,
24,down,이태연,별 바람 햇살 그리고 사랑,18,1,92,,,,
25,-,씨야,사랑의 인사,-,25,5,,,,
26,down,싸이,뜨거운 안녕 (feat. 성시경),14,1,96,,,,
27,down,Ian Post,DuDa,21,10,23,,,,
28,down,뮤직페이스,하늘을 달리다,6,1,74,,,,
29,up,쿨,아로하,29,2,70,,,,
30,-,ABBA,Thank You for the Music,-,21,6,,,,
31,-,Jincheng Zhang,Legend,-,31,1,,,,
32,up,贺歆中,"你的我,我的你 (翻唱)",66,13,2,,,,
33,-,Madonna,Vogue (Edit Version),-,12,4,,,,
34,-,ITZY,ICY,-,6,51,,,,
35,-,에픽하이,우산 (feat. 윤하),-,5,2,,,,
36,down,씨야,미친 사랑의 노래,22,3,83,,,,
37,-,Music Street,정신이 나갔었나봐,-,9,42,,,,
38,up,이하이,한숨,41,4,61,,,,
39,-,더 페이지,안녕 사랑아,-,39,1,,,,
40,down,손무현 & 전종혁,오디션,28,15,10,,,,
41,-,남진,나야 나,-,41,1,,,,
42,-,규현,광화문에서,-,13,61,,,,
43,-,Paul Mauriat,Love Is Blue,-,7,4,,,,
44,-,싸이,아름다운 이별 2 (feat. Lee Jae Hoon),-,38,2,,,,
45,-,뮤직페이스,나를 외치다,-,17,12,,,,
46,-,Ed Sheeran,Perfect,-,2,16,,,,
47,-,吴小豪,我们结婚好不好,-,20,1,,,,
48,-,박효신,야생화,-,15,19,,,,
49,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,48,2,127,,,,
50,-,SG Wannabe,행복한 사람,-,3,5,,,,
51,up,이필호,인생 뭐 있다,77,51,3,,,,
52,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,99,,,,
53,-,Mariah Carey,Without You,-,5,13,,,,
54,-,Jamiroquai,Seven Days in Sunny June,-,54,1,,,,
55,-,Michael Learns to Rock,Paint My Love (Acoustic Version),-,55,1,,,,
56,up,MAMAMOO,Destiny,100,10,40,,,,
57,up,Lee Mujin,Traffic Light,78,1,42,,,,
58,up,나제세,죽도록 사랑해,85,7,28,,,,
59,-,Lee Seung Chul,Unforgettable Love,-,16,1,,,,
60,up,Dario G,Sunchyme,82,34,4,,,,
61,-,Foreigner,I Want to Know What Love Is,-,8,2,,,,
62,down,이승철,그런 사람 또 없습니다,26,6,15,,,,
63,down,동방신기,Catch Me,47,7,52,,,,
64,-,다정,한여름 밤의 꿈,-,1,50,,,,
65,-,Simon & Garfunkel,The Sound of Silence,-,17,5,,,,
66,-,Aphrodite's Child,Rain and Tears,-,66,1,,,,
67,-,SG Wannabe,라라라,-,16,3,,,,
68,down,Davichi,거북이,39,2,44,,,,
69,-,"인크레더블, 타블로 & 지누션",오빠차,-,69,1,,,,
70,-,Randy Newman,"Monsters, Inc.",-,29,1,,,,
71,-,Kiên Trịnh,Tập Thể Dục,-,71,1,,,,
72,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,8,,,,
73,-,장기하,부럽지가 않어,-,71,1,,,,
74,-,신해철,재즈카페,-,74,1,,,,
75,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,2,53,,,,
76,-,블랙펄,좋은걸 어떡해,-,76,1,,,,
77,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,13,,,,
78,up,소녀시대,I Got a Boy,81,12,33,,,,
79,-,2PM,I'll Be Back,-,4,23,,,,
80,-,The Human League,Don't You Want Me,-,29,2,,,,
81,-,??? ???????,没有,-,63,1,,,,
82,down,INFINITE,파라다이스,67,3,35,,,,
83,-,Chae Yeon,Two of Us,-,76,1,,,,
84,-,SeeYa,눈물의 여왕,-,84,1,,,,
85,-,임영웅,우리들의 블루스,-,8,2,,,,
86,-,George Michael,Careless Whisper (Remastered),-,6,2,,,,
87,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,47,1,,,,
88,-,N.Flying,Rooftop,-,88,1,,,,
89,-,胡玉,我爱你你爱我,-,89,1,,,,
90,-,Dalshabet,To.Darling,-,90,1,,,,
91,-,조규찬,Baby Baby,-,64,2,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,77,3,,,,
93,down,클론,돌아와 (feat. 김태영),45,19,6,,,,
94,-,Cyndi Lauper,She Bop,-,20,2,,,,
95,-,Spandau Ballet,True (Remastered),-,7,9,,,,
96,-,Jason Mraz,I'm Yours (Radio Edit),-,55,4,,,,
97,-,버스커버스커,벚꽃 엔딩,-,1,20,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,98,1,,,,
99,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),42,18,21,,,,
100,-,Whitney Houston,I Will Always Love You,-,100,1,,,,
