Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,108,,,,
2,down,윤종신,팥빙수,1,1,7,,,,
3,up,먼데이키즈,가슴이 말해,8,3,7,,,,
4,up,윤호,벌써 일년,19,2,60,,,,
5,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",15,2,95,,,,
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,2,71,,,,
7,up,Altidore & Chance,Me And You Too,7,5,6,,,,
8,up,T-ara & 초신성,TTL Listen 2,76,8,3,,,,
9,up,Uhm Jung Hwa,Festival,9,8,5,,,,
10,up,梦竹,仲夏夜之梦 (翻唱),21,7,5,,,,
11,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,24,11,42,,,,
12,up,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,28,12,4,,,,
13,down,SG Wannabe,행복한 사람,4,3,10,,,,
14,down,쿨,슬퍼지려 하기전에,12,4,32,,,,
15,up,쿨,작은 기다림,40,3,12,,,,
16,up,Paul Mauriat,Love Is Blue,36,7,13,,,,
17,-,Céline Dion,Because You Loved Me,-,17,6,,,,
18,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",10,2,28,,,,
19,down,디셈버,She's Gone,13,3,52,,,,
20,up,이현,내꺼중에 최고,22,1,82,,,,
21,up,레드벨벳,Jumpin’,26,3,37,,,,
22,down,서연,2010 Summer Concert - In Summer,5,5,5,,,,
23,down,熊祥,相信爱情,3,1,22,,,,
24,up,SG Wannabe,라라라,41,16,10,,,,
25,up,COOL,맥주와 땅콩,32,6,4,,,,
26,up,유피,바다,65,11,25,,,,
27,up,WINNER,SOSO,64,1,60,,,,
28,down,쿨,해변의 여인,16,12,7,,,,
29,down,贝玺,某月某日某地,27,27,4,,,,
30,down,먼데이키즈,사랑,11,2,23,,,,
31,up,All Music,가슴아 안돼 (Instrumental),77,17,18,,,,
32,-,Westlife,My Love (Radio Edit),-,5,6,,,,
33,down,Davichi,거북이,30,2,53,,,,
34,up,T-ara & 다비치,비키니 (feat. 스컬),62,32,3,,,,
35,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),35,18,27,,,,
36,down,Let’s play YURA,Ant Song,20,6,44,,,,
37,up,다비치,괜찮아 사랑이야,48,5,9,,,,
38,up,Yurisangja,May I Love You?,44,20,5,,,,
39,down,거북이,비행기,18,1,9,,,,
40,down,휘성,가슴 시린 이야기 (feat. 용준형),37,1,12,,,,
41,down,클론,꿍따리샤바라,17,6,12,,,,
42,up,송지은,예쁜 나이 25살,45,14,17,,,,
43,-,Michael Bolton,When a Man Loves a Woman,-,18,3,,,,
44,down,邵伟少尉,满满的回忆满满的你,31,31,7,,,,
45,-,이태연,별 바람 햇살 그리고 사랑,-,1,99,,,,
46,up,볼빨간사춘기,우주를 줄게,57,1,104,,,,
47,up,시크릿,YooHoo,61,22,2,,,,
48,-,인순이,혼자가 아닌 나,-,19,3,,,,
49,-,Tai Verdes,LAst dAy oN EaRTh,-,49,1,,,,
50,up,바다,Summer Time,74,39,7,,,,
51,down,뮤직페이스,하늘을 달리다,43,1,82,,,,
52,-,안재욱,친구,-,5,1,,,,
53,down,Warner/Chappell Productions,Transcend Main News,49,14,44,,,,
54,down,우이경,어쩌죠,33,12,5,,,,
55,down,Ian Post,DuDa,50,10,32,,,,
56,down,Gaya-G,At That Moment,23,17,4,,,,
57,down,디셈버,배운게 사랑이라,52,30,11,,,,
58,up,쿨,아로하,58,7,9,,,,
59,-,西湘子,想你的时候你在哪里,-,2,2,,,,
60,-,Boohwal,Lonely Night,-,18,1,,,,
61,-,하림,위로,-,35,8,,,,
62,down,손무현 & 전종혁,오디션,39,15,19,,,,
63,-,ABBA,"Honey, Honey",-,22,8,,,,
64,-,John Mellencamp,Your Life Is Now,-,64,1,,,,
65,-,Olivia Newton-John,Blue Eyes Crying In the Rain,-,32,2,,,,
66,down,하하 & 스컬,부산 바캉스,34,26,5,,,,
67,-,김광석,일어나,-,27,2,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,3,8,,,,
69,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,70,2,136,,,,
70,down,이승철,그런 사람 또 없습니다,14,6,23,,,,
71,-,스위트피,Lucky (Opening Title),-,50,5,,,,
72,down,걸스데이,Something,59,48,7,,,,
73,down,알리,"내가, 나에게 (Instrumental)",56,13,12,,,,
74,-,오재호,가을 사랑,-,52,2,,,,
75,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,39,,,,
76,down,孙龙,城市,47,47,4,,,,
77,down,거미,혼자만 하는 사랑,42,1,101,,,,
78,-,Engelbert Humperdinck,In Time,-,29,3,,,,
79,down,제이세라,언제나 사랑해,67,12,5,,,,
80,down,Various Artists,St. Anger,25,10,21,,,,
81,-,Music Street,정신이 나갔었나봐,-,9,49,,,,
82,-,Jo Duck Bai,In Dream,-,13,1,,,,
83,-,The Ronettes,Be My Baby,-,39,6,,,,
84,-,Air Supply,Lost In Love,-,13,1,,,,
85,down,신승훈,I Believe,66,37,14,,,,
86,-,S.E.S.,달리기,-,6,13,,,,
87,-,앨리스인네버랜드,Welcome to Festa,-,63,3,,,,
88,-,윤건,라떼처럼,-,12,8,,,,
89,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,1,,,,
90,-,김태우,사랑비,-,1,10,,,,
91,-,제갈대성,비와 당신,-,91,1,,,,
92,-,Jennifer Rush,The Power of Love,-,23,5,,,,
93,-,Supertramp,It's Raining Again,-,16,1,,,,
94,-,Jincheng Zhang,Munich,-,26,2,,,,
95,-,에픽하이,우산 (feat. 윤하),-,5,3,,,,
96,-,BTS,Make It Right (feat. Lauv),-,73,1,16,2019-10-20,16,2019-10-20
97,-,George Baker Selection,Jane,-,97,1,,,,
98,-,Calum Scott,You Are the Reason,-,20,5,,,,
99,-,이상은,언젠가는,-,17,11,,,,
100,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
