Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,101,,,,
2,down,이현,내꺼중에 최고,1,1,75,,,,
3,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),3,2,64,,,,
4,up,박효신,사랑이 고프다 (I Promise You),7,4,31,,,,
5,down,먼데이키즈,사랑,4,2,16,,,,
6,up,볼빨간사춘기,우주를 줄게,9,1,97,,,,
7,up,나얼,바람기억,20,2,34,,,,
8,down,パク・ヒョシン,After Love,6,1,48,,,,
9,up,Paul Mauriat,Love Is Blue,22,7,6,,,,
10,up,임창정,내가 저지른 사랑,12,1,96,,,,
11,down,레드벨벳,Jumpin’,8,3,30,,,,
12,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,88,,,,
13,up,임창정,또 다시 사랑,17,1,83,,,,
14,up,디셈버,She's Gone,15,3,45,,,,
15,up,이태연,별 바람 햇살 그리고 사랑,25,1,94,,,,
16,down,거미,혼자만 하는 사랑,10,1,94,,,,
17,up,Ian Post,DuDa,29,10,25,,,,
18,up,싸이,뜨거운 안녕 (feat. 성시경),18,1,98,,,,
19,up,다비치,괜찮아 사랑이야,59,5,2,,,,
20,up,吴小豪,我们结婚好不好,45,20,3,,,,
21,up,贺歆中,"你的我,我的你 (翻唱)",61,13,4,,,,
22,down,Let’s play YURA,Ant Song,14,6,37,,,,
23,-,Jincheng Zhang,Helsinki,-,23,1,,,,
24,up,쿨,작은 기다림,28,3,6,,,,
25,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",100,2,55,,,,
26,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,16,11,35,,,,
27,down,瑞凡,雪绒花,19,13,4,,,,
28,-,쿨,해변의 여인,-,12,1,,,,
29,down,쿨,아로하,11,7,2,,,,
30,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,2,129,,,,
31,up,이승철,그런 사람 또 없습니다,54,6,17,,,,
32,-,윤종신,팥빙수,-,1,1,,,,
33,-,Leona Lewis,Better In Time (Single Mix),-,21,2,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,10,,,,
35,-,브라운아이드소울,같은 시간 속의 너,-,35,6,,,,
36,down,Warner/Chappell Productions,Transcend Main News,35,14,37,,,,
37,-,Michael Learns to Rock,Breaking My Heart,-,14,2,,,,
38,-,Trademark,Only Love,-,38,1,,,,
39,down,Music Street,정신이 나갔었나봐,21,9,44,,,,
40,down,씨야,미친 사랑의 노래,23,3,85,,,,
41,down,헤이즈,비도 오고 그래서 (feat. 신용재),24,12,36,,,,
42,up,熊祥,相信爱情,55,1,15,,,,
43,-,Cavendish Music,Funny Song,-,43,1,,,,
44,down,Davichi,거북이,26,2,46,,,,
45,down,뮤직페이스,하늘을 달리다,27,1,76,,,,
46,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,46,1,,,,
47,down,MAMAMOO,Destiny,34,10,42,,,,
48,up,엄기엽,"Error다, 애라",86,32,10,,,,
49,-,이하이,한숨,-,4,62,,,,
50,down,ITZY,ICY,30,6,53,,,,
51,-,Debby Boone,You Light Up My Life,-,51,2,,,,
52,-,Cat Stevens,Morning Has Broken,-,33,2,,,,
53,down,WINNER,SOSO,13,1,54,,,,
54,up,Lee Seung Chul,Unforgettable Love,78,16,3,,,,
55,down,Brown Eyes,벌써 일년,53,1,13,,,,
56,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,41,1,,,,
57,down,Dario G,Sunchyme,37,34,6,,,,
58,-,Adam Levine,Lost Stars,-,3,15,,,,
59,-,양파,아파 아이야,-,10,27,,,,
60,up,버스커버스커,여수 밤바다,72,4,85,,,,
61,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,20,,,,
62,down,Various Artists,St. Anger,44,10,14,,,,
63,-,Whitney Houston,When You Believe,-,55,2,,,,
64,-,INFINITE,파라다이스,-,3,36,,,,
65,-,규현,광화문에서,-,13,62,,,,
66,-,Kim hojung,Grandmother,-,66,1,,,,
67,-,BOL4,Some,-,41,10,,,,
68,-,Diva,Why Calling,-,29,1,,,,
69,-,UB40,Red Red Wine (Edit),-,50,2,,,,
70,-,白雪,绒花,-,2,1,,,,
71,-,Des'ree,You Gotta Be,-,20,2,,,,
72,-,디셈버,혼자왔어요 (December Version),-,51,7,,,,
73,-,다비치,받는 사랑이 주는 사랑에게,-,19,1,,,,
74,-,a-ha,Crying In the Rain,-,60,2,,,,
75,-,Tommy Page,A Shoulder to Cry On,-,31,6,,,,
76,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,45,,,,
77,down,신승훈,I Believe,66,37,11,,,,
78,-,Louise Tucker,Midnight Blue (12'' Mix Version 1982),-,22,3,,,,
79,-,소녀시대,I Got a Boy,-,12,34,,,,
80,-,Neil Diamond,I Am...I Said (Single Version),-,80,2,,,,
81,-,영턱스클럽,아시나요,-,45,1,,,,
82,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,14,,,,
83,-,??? ???????,没有,-,63,2,,,,
84,down,린,곰인형,80,38,16,,,,
85,-,에픽하이,One (feat. 지선),-,85,1,,,,
86,down,블랙펄,좋은걸 어떡해,76,12,16,,,,
87,-,ワム!,Freedom (Single Version),-,8,1,,,,
88,-,JOY,Hello,-,21,5,,,,
89,-,영아,需要被需要,-,16,1,,,,
90,up,Jang Beom June,Karaoke,97,15,8,,,,
91,-,쿨,슬퍼지려 하기전에,-,4,25,,,,
92,down,남녀공학,내 심장을 뛰게 하는 말,82,29,22,,,,
93,down,다비치,너에게 못했던 내 마지막 말은,31,22,16,,,,
94,down,손무현 & 전종혁,오디션,88,15,12,,,,
95,down,박정현,사랑이 올까요,85,11,25,,,,
96,-,허공,어찌 너를 잊어요,-,42,7,,,,
97,-,John Denver,Rocky Mountain High,-,91,1,,,,
98,-,Irene Cara,Flashdance...What a Feeling,-,12,2,,,,
99,-,부활,친구야 너는 아니,-,9,5,,,,
100,down,럼블피쉬,사랑은 잔인하게 쓰여진다,38,29,10,,,,
