Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,3,,,,
2,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,2,2,6,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),8,1,21,,,,
4,up,45RPM,즐거운 생활,4,4,3,,,,
5,up,Hanjo Gaebler,Shoppingheld,6,1,11,,,,
6,up,Clockwork Orange Music,Travelling Time,21,6,2,,,,
7,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,4,,,,
8,up,이태연,별 바람 햇살 그리고 사랑,37,1,20,,,,
9,down,등려군,甜蜜蜜,5,4,21,,,,
10,up,金錿,幸福会来吗,12,10,3,,,,
11,down,Deep East Music,Sunny Jim,3,2,17,,,,
12,down,거미,혼자만 하는 사랑,9,1,21,,,,
13,-,Ed Sheeran,Perfect,-,2,3,,,,
14,up,BOND,Victory,24,4,9,,,,
15,up,漠心藤,再也没人,36,4,21,,,,
16,up,임창정,또 다시 사랑,58,1,21,,,,
17,down,ZICO,Any Song,15,3,10,,,,
18,up,볼빨간사춘기,우주를 줄게,48,1,21,,,,
19,up,쿨,아로하,23,2,15,,,,
20,up,양파,사랑..그게 뭔데,33,6,4,,,,
21,up,정승환,너였다면,26,4,21,,,,
22,up,WINNER,SOSO,27,1,9,,,,
23,-,씨야,미친 사랑의 노래,-,3,16,,,,
24,-,T-ara,Day By Day,-,7,8,,,,
25,down,임창정,내가 저지른 사랑,19,1,21,,,,
26,-,Michael Jackson,Breaking News,-,10,18,,,,
27,-,Camila Cabello,Havana (feat. Young Thug),-,10,6,,,,
28,up,MEGHAN TRAINOR,NO EXCUSES,93,28,3,,,,
29,up,Roy Kim,Bom Bom Bom,43,21,2,,,,
30,-,The Soundtrack Kings,First Date,-,18,3,,,,
31,up,버스커버스커,여수 밤바다,41,4,21,,,,
32,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,31,2,15,,,,
33,down,Brown Eyes,비오는 압구정,20,2,13,,,,
34,up,Tahira Jumah,"Been There, Done That Been There, Done That",69,34,2,,,,
35,-,이현,내꺼중에 최고,-,1,17,,,,
36,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,1,,,,
37,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,4,,,,
38,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",14,2,21,,,,
39,up,버스커버스커,꽃송이가,76,4,4,,,,
40,-,Ace of Base,Beautiful Life,-,2,1,,,,
41,-,全華,好吗 (伴奏版),-,30,5,,,,
42,-,레드벨벳,Jumpin’,-,3,7,,,,
43,up,민해경,보고 싶은 얼굴,71,3,18,,,,
44,-,a-ha,Take On Me,-,20,1,,,,
45,-,바비킴,일년을 하루같이,-,23,15,,,,
46,-,최경숙,꽃피는 봄이 오면,-,46,3,,,,
47,-,윤하,봄은 있었다,-,13,1,,,,
48,-,Shanice,I Love Your Smile,-,48,1,,,,
49,down,Zest Music,Riff Me This,30,30,3,,,,
50,-,童珺,三个字,-,50,1,,,,
51,down,MAMAMOO,Hip,47,23,13,97,2019-11-24,97,2019-11-24
52,-,Smokie,Living Next Door to Alice,-,19,6,,,,
53,up,규현,광화문에서,65,13,19,,,,
54,down,Singertech,결혼까지 생각했어 (Instrumental),46,4,21,,,,
55,down,Music Street,정신이 나갔었나봐,25,9,9,,,,
56,up,박현빈,너의 곁으로,96,47,3,,,,
57,-,Fool's Garden,Lemon Tree,-,20,2,,,,
58,-,Verandah Project,괜찮아 It's Okay,-,17,1,,,,
59,-,Bonnie Tyler,Holding Out for a Hero,-,59,1,,,,
60,-,Sam Smith,I'm Not the Only One,-,6,2,,,,
61,-,남녀공학,내 심장을 뛰게 하는 말,-,29,1,,,,
62,-,Vangelis,Chariots of Fire,-,62,1,,,,
63,-,Gloria Estefan,"1,2,3 (Remix)",-,21,1,,,,
64,-,Bee Gees,Don't Forget to Remember,-,11,3,,,,
65,-,나미,영원한친구,-,3,3,,,,
66,-,뮤직페이스,사랑이 죄인가요,-,24,15,,,,
67,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,1,,,,
68,-,Mariah Carey,Without You,-,5,2,,,,
69,-,신용재,To Love,-,24,12,,,,
70,-,Hanson,If Only,-,70,1,,,,
71,-,이수영,날 찾아,-,71,1,,,,
72,-,Sting,Englishman In New York,-,11,3,,,,
73,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,4,,,,
74,up,KENZIE & Nile Lee,Can't Hate (Guitar Version),86,71,4,,,,
75,-,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),-,15,3,,,,
76,down,김현철,봄이 와 (feat. 롤러코스터),44,13,4,,,,
77,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",18,2,17,,,,
78,down,ITZY,ICY,45,6,15,,,,
79,-,Ringo Starr,Only You (And You Alone),-,79,1,,,,
80,-,왕소연,사랑을 위하여,-,80,1,,,,
81,-,Donna Summer,Hot Stuff,-,64,1,,,,
82,-,Creedence Clearwater Revival,Cotton Fields,-,61,2,,,,
83,-,INFINITE,내꺼하자,-,13,2,,,,
84,-,The Righteous Brothers,Unchained Melody,-,28,2,,,,
85,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,89,5,20,,,,
86,-,왕심릉,愛你 (電音版),-,86,1,,,,
87,-,엠알메이커,당신과는 천천히,-,27,5,,,,
88,up,IU,Love Poem,99,31,13,,,,
89,-,백미현,사랑의 테마,-,89,1,,,,
90,-,a-ha,Take On Me,-,17,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,55,3,3,1,2019-10-06,1,2019-10-06
92,-,M2M,Pretty Boy,-,14,1,,,,
93,down,Lim Yeongung,Hope,90,61,2,,,,
94,-,한동준,사랑의 마음 가득히,-,94,1,,,,
95,-,Boyzone,Love Me for a Reason,-,6,1,,,,
96,down,Leo Sayer,More Than I Can Say,81,45,2,,,,
97,-,함중아,풍문으로 들었소,-,30,3,,,,
98,-,굿뮤직,시작되는 연인들을 위해,-,55,2,,,,
99,-,Adele,Skyfall,-,2,2,,,,
100,-,볼빨간사춘기,처음부터 너와 나,-,37,12,,,,
