Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,88,,,,
2,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",5,2,17,,,,
3,up,쿨,아로하,3,2,59,,,,
4,down,Ian Post,Circus Clown,1,1,11,,,,
5,down,풍경,너에게 난 나에게 넌,4,3,81,,,,
6,up,임창정,내가 저지른 사랑,6,1,83,,,,
7,up,박효신,사랑이 고프다 (I Promise You),23,4,18,,,,
8,up,뮤직페이스,하늘을 달리다,9,1,63,,,,
9,up,이현,내꺼중에 최고,12,1,62,,,,
10,up,パク・ヒョシン,After Love,14,1,35,,,,
11,-,윤상현,내 안의 그대,-,10,11,,,,
12,up,싸이,뜨거운 안녕 (feat. 성시경),39,1,85,,,,
13,up,거미,혼자만 하는 사랑,51,1,82,,,,
14,-,渡洛西汀,蒂芙尼蓝,-,14,27,,,,
15,up,먼데이키즈,사랑,74,2,3,,,,
16,up,Davichi,거북이,99,2,33,,,,
17,down,Let’s play YURA,Ant Song,13,6,24,,,,
18,up,Ian Post,DuDa,18,10,12,,,,
19,-,마마무,넌 Is 뭔들,-,19,2,,,,
20,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,78,11,23,,,,
21,down,임창정,또 다시 사랑,17,1,72,,,,
22,up,씨야,미친 사랑의 노래,22,3,72,,,,
23,up,Various Artists,St. Anger,82,10,3,,,,
24,up,BTS,Spring Day,85,5,5,,,,
25,down,볼빨간사춘기,우주를 줄게,8,1,84,,,,
26,up,나얼,바람기억,28,2,22,,,,
27,-,The Buggles,Video Killed the Radio Star,-,27,8,,,,
28,-,Gilbert O'Sullivan,Alone Again (Naturally),-,28,2,,,,
29,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,2,116,,,,
30,-,린,사랑에 아파본 적 있나요,-,15,34,,,,
31,-,Helen Reddy,Peaceful,-,31,1,,,,
32,-,Rita Coolidge,I'd Rather Leave While I'm In Love,-,32,2,,,,
33,-,제이세라,사랑 지우개,-,6,22,,,,
34,-,박정현,사랑이 올까요,-,11,15,,,,
35,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,76,35,2,,,,
36,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,55,,,,
37,-,알리,The Way the Light,-,33,10,,,,
38,up,하림,사랑이 다른 사랑으로 잊혀지네,58,1,37,,,,
39,-,왁스,술이 웬수야,-,16,33,,,,
40,-,A Great Big World,Rockstar,-,40,2,,,,
41,-,Bon Jovi,Always,-,5,2,,,,
42,-,제이세라,사랑시 고백구 행복동,-,2,53,,,,
43,-,박효신,I Love You,-,14,14,,,,
44,-,투투,One and a Half,-,7,2,,,,
45,down,디셈버,She's Gone,27,3,32,,,,
46,-,林冲,最不懂爱的人,-,46,3,,,,
47,-,버스커버스커,벚꽃 엔딩,-,1,15,,,,
48,-,Craig David,Rise & Fall (feat. Sting),-,48,2,,,,
49,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,41,,,,
50,-,홍세민,남과 북 (누가 이 사람을 모르시나요),-,50,1,,,,
51,-,B1A4,잘자요 굿나잇,-,27,22,,,,
52,-,김광석,바람이 불어오는 곳,-,44,1,,,,
53,-,BOL4,Some,-,41,4,,,,
54,up,모두의MR,그때 헤어지면 돼 (Instrumental),92,21,2,,,,
55,-,Spandau Ballet,True (Remastered),-,7,6,,,,
56,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,77,,,,
57,-,Perry Como,And I Love You So,-,9,11,,,,
58,-,Don Mclean,Crying,-,58,1,,,,
59,-,이승철,그런 사람 또 없습니다,-,6,5,,,,
60,-,다비치,첫키스,-,8,16,,,,
61,up,소녀시대,I Got a Boy,65,12,26,,,,
62,down,Lee Hyori,10 Minutes,41,3,49,,,,
63,down,헤이즈,비도 오고 그래서 (feat. 신용재),43,12,30,,,,
64,-,REO Speedwagon,Can't Fight This Feeling,-,17,2,,,,
65,down,동방신기,Catch Me,40,7,45,,,,
66,-,STAYC,RUN2U,-,48,2,,,,
67,-,Jang Beom June,Every Moment with You,-,42,2,,,,
68,down,Warner/Chappell Productions,Transcend Main News,44,14,28,,,,
69,down,BOND,Victory,53,4,89,,,,
70,down,정승환,너였다면,56,4,68,,,,
71,-,이소라,바람이 분다,-,11,22,,,,
72,-,SaraoMusic,Vente al Sarao,-,72,7,,,,
73,up,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",80,35,8,,,,
74,-,Kansas,Dust In the Wind,-,11,9,,,,
75,down,Smashtrax,Getting Happy Peppy,52,28,19,,,,
76,-,유익종,세상 가장 밝은곳에서 가장 빛나는 목소리로,-,37,1,,,,
77,-,Connie Francis,Mama,-,77,1,,,,
78,down,이태연,별 바람 햇살 그리고 사랑,42,1,82,,,,
79,-,먼데이키즈,다음 사람에게는,-,4,32,,,,
80,down,이하이,한숨,19,4,51,,,,
81,down,宋依齡,好吗好吗,57,18,4,,,,
82,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,13,,,,
83,-,Josh Groban,To Where You Are,-,41,2,,,,
84,down,버스커버스커,여수 밤바다,16,4,74,,,,
85,-,Westlife,You Light Up My Life,-,85,1,,,,
86,-,Epitone Project & Kim Seon-Ho,Reason,-,86,1,,,,
87,-,강인원,그대모습은 장미,-,19,1,,,,
88,-,Frank Sinatra,That's Life,-,43,3,,,,
89,-,디셈버,사랑 참,-,28,5,,,,
90,-,Bernd Schoenhart,The Trip,-,90,1,,,,
91,down,황치열,A Daily Song,79,11,37,,,,
92,-,에코,행복한 나를,-,2,1,,,,
93,down,엔알지,잠시만 안녕,10,10,7,,,,
94,-,T-ara,TTL Listen.2,-,22,22,,,,
95,-,신승훈,오늘같이 이런 창 밖이 좋아,-,36,3,,,,
96,down,장나라,눈물에 얼굴을 묻는다,68,8,27,,,,
97,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,90,1,16,,,,
98,-,포지션,I Love You,-,1,2,,,,
99,-,김광석,일어나,-,27,1,,,,
100,-,Jaurim,"스물다섯, 스물하나",-,11,1,,,,
