Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Will,Dropping the Tears,11,1,4,,,,
2,up,西湘子,想你的时候你在哪里,71,2,27,,,,
3,up,쥬얼리,One More Time,28,3,22,,,,
4,up,パク・ヒョシン,After Love,4,1,71,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,135,,,,
6,up,싸이,뜨거운 안녕 (feat. 성시경),24,1,130,,,,
7,down,良晓,寄给夏天的信,6,3,28,,,,
8,up,이하이,한숨,52,4,86,,,,
9,up,나얼,바람기억,18,2,62,,,,
10,up,쿨,작은 기다림,94,3,38,,,,
11,up,박정현,사랑이 올까요,70,11,47,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,34,1,115,,,,
13,-,알리,"내가, 나에게 (Instrumental)",-,13,15,,,,
14,up,조장혁,중독된 사랑,74,14,18,,,,
15,up,나제세,죽도록 사랑해,57,7,54,,,,
16,up,Younha,Event Horizon,22,3,14,,,,
17,-,Des'ree,You Gotta Be (Live In London),-,17,2,,,,
18,up,熊祥,相信爱情,21,1,47,,,,
19,up,뮤직페이스,하늘을 달리다,43,1,97,,,,
20,up,장나라,눈물에 얼굴을 묻는다,42,8,46,,,,
21,up,동방신기,Catch Me,89,7,66,,,,
22,up,블랙펄,좋은걸 어떡해,48,12,29,,,,
23,-,Carol Kidd,When I Dream,-,23,6,,,,
24,up,Christopher Lewis & Vance Westlake,1993,60,14,4,,,,
25,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),96,18,40,,,,
26,-,장혜진,꿈의 대화,-,8,11,,,,
27,-,NewJeans,Hype Boy,-,27,4,,,,
28,up,소녀시대,I Got a Boy,58,12,47,,,,
29,-,*NSYNC,I Want You Back,-,29,1,,,,
30,-,Aqua,Doctor Jones,-,30,1,,,,
31,-,이문세,가로수 그늘아래 서면,-,1,7,,,,
32,-,F.R. David,Words (Original Version 1982),-,12,26,,,,
33,-,인순이,혼자가 아닌 나,-,10,8,,,,
34,down,BSS,Fighting (feat. Lee Young Ji),29,12,2,,,,
35,up,안재욱,친구,82,5,6,,,,
36,-,????????,我爱爱你,-,24,10,,,,
37,-,제이세라,사랑시 고백구 행복동,-,2,74,,,,
38,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,12,,,,
39,-,Pet Shop Boys,Go West,-,5,5,,,,
40,-,YG Family,멋쟁이 신사,-,17,6,,,,
41,up,씨야,미친 사랑의 노래,78,3,101,,,,
42,-,양파,아파 아이야,-,10,38,,,,
43,down,임창정,또 다시 사랑,1,1,115,,,,
44,-,Adam Levine,Lost Stars,-,3,17,,,,
45,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,11,,,,
46,-,Babara,應該不應該,-,11,2,,,,
47,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,23,8,,,,
48,down,디셈버,She's Gone,38,3,68,,,,
49,-,A Flock of Seagulls,Space Age Love Song,-,12,25,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,10,15,,,,
51,-,여행스케치,운명,-,51,1,,,,
52,-,钱多多,星海,-,35,7,,,,
53,up,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",86,53,2,,,,
54,-,에픽하이,Fly (feat. Amin. J),-,54,2,,,,
55,up,린,사랑에 아파본 적 있나요,76,15,40,,,,
56,down,Brown Eyes,벌써 일년,20,1,38,,,,
57,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,8,,,,
58,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,25,2,158,,,,
59,-,임창정,날 닮은 너,-,59,1,,,,
60,up,INFINITE,파라다이스,75,3,49,,,,
61,-,Lee Seung Chul,Unforgettable Love,-,16,8,,,,
62,-,검정치마,Love Shine,-,62,1,,,,
63,up,영아,需要被需要,98,16,13,,,,
64,-,Ace of Base,Don't Turn Around,-,64,1,,,,
65,-,김목경,부르지마,-,18,2,,,,
66,down,苏星婕,有没有动心,46,35,10,,,,
67,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),10,2,96,,,,
68,-,린,곰인형,-,38,26,,,,
69,-,Bon Jovi,It's My Life,-,10,20,,,,
70,up,Ailee,Evening Sky,73,3,15,,,,
71,up,다비치,천개의 그리움,97,20,10,,,,
72,-,보보,늦은 후회,-,40,3,,,,
73,-,a-ha,Take On Me,-,20,6,,,,
74,down,NewJeans,Ditto,59,7,8,,,,
75,-,백미현,"You Are Wind, You Are Tears",-,70,1,,,,
76,-,Billy Joel,My Life,-,24,4,,,,
77,-,Chris de Burgh,The Lady In Red,-,14,2,,,,
78,-,IU,Drama,-,78,1,,,,
79,-,Ian Post,Dream,-,1,1,,,,
80,up,Michael Hoppé,Beloved,99,1,5,,,,
81,-,THE SEEYA,독약 (feat. 이해리),-,14,8,,,,
82,-,최재훈,비의 Rhapsody,-,22,6,,,,
83,-,여진,꿈을 꾼 후에,-,60,1,,,,
84,-,Debbie Gibson,Electric Youth (Deep House Mix),-,53,2,,,,
85,-,Lee Mujin,Traffic Light,-,1,55,,,,
86,down,다비치,괜찮아 사랑이야,14,5,32,,,,
87,down,볼빨간사춘기,우주를 줄게,19,1,130,,,,
88,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,3,,,,
89,-,더 씨야,웨딩마치,-,31,6,,,,
90,-,Chic,Good Times,-,49,2,,,,
91,-,The George Baker Selection,Marie-Jeanne,-,18,14,,,,
92,-,왁스,술이 웬수야,-,16,47,,,,
93,-,Baha Men,Who Let the Dogs Out (Barking Mad Mix),-,27,2,,,,
94,-,전유나,너를 사랑하고도,-,6,1,,,,
95,down,Davichi,거북이,16,2,77,,,,
96,-,제이세라,언제나 사랑해,-,12,23,,,,
97,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,66,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,23,5,,,,
99,-,이수영,덩그러니,-,43,1,,,,
100,-,마시따 밴드,돌멩이,-,24,3,,,,
