Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,29,,,,
2,up,Afrim Muqiqi,Dadush Fatush,3,1,15,,,,
3,down,싸이,뜨거운 안녕 (feat. 성시경),1,1,37,,,,
4,up,임나래,가슴 뛰는 삶,10,3,4,,,,
5,up,등려군,甜蜜蜜,26,4,37,,,,
6,down,임창정,또 다시 사랑,5,1,37,,,,
7,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,21,2,22,,,,
8,up,샴스미디어,내 안의 그대,28,5,9,,,,
9,up,Lizzo,Juice,14,9,4,91,2019-10-06,91,2019-10-06
10,up,거미,혼자만 하는 사랑,12,1,37,,,,
11,down,BOND,Victory,7,4,25,,,,
12,up,이현,내꺼중에 최고,39,1,32,,,,
13,up,정승환,너였다면,17,4,37,,,,
14,-,Singertech,죽도록 사랑해 (Instrumental),-,2,16,,,,
15,down,Jason Mraz,I'm Yours,6,1,20,,,,
16,down,뮤직페이스,그런 사람 또 없습니다,15,4,9,,,,
17,-,Ed Sheeran,Perfect,-,2,7,,,,
18,down,볼빨간사춘기,우주를 줄게,16,1,37,,,,
19,down,이태연,별 바람 햇살 그리고 사랑,4,1,36,,,,
20,-,Olivia Newton-John,Silvery Rain,-,20,1,,,,
21,-,풍경,너에게 난 나에게 넌,-,3,28,,,,
22,up,Carry'n'ron,I.O.U.,94,6,6,,,,
23,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",44,2,33,,,,
24,up,Jackson 5,I Want You Back,24,15,16,,,,
25,up,成方圆,无尽的爱,72,11,15,,,,
26,-,손창수,이미 슬픈 사랑,-,16,3,,,,
27,-,Natalie Cole,L-O-V-E,-,2,5,,,,
28,up,Music Street,정신이 나갔었나봐,42,9,25,,,,
29,up,규현,광화문에서,83,13,30,,,,
30,down,T-ara,Day By Day,9,7,24,,,,
31,up,덕스,아무 생각 없는 나,58,31,4,,,,
32,-,Adam Levine,Lost Stars,-,4,1,,,,
33,down,버스커버스커,여수 밤바다,20,4,37,,,,
34,down,먼데이키즈,입맞춤 (feat. 키카플로),32,13,18,,,,
35,up,Frank Mills,Happy Song,36,2,32,,,,
36,up,ITZY,ICY,86,6,31,,,,
37,up,Singertech,결혼까지 생각했어 (Instrumental),41,4,37,,,,
38,-,Michael Hoppé,Lincoln's Lament,-,38,1,,,,
39,up,Hobo Canteen,Delectable Delights,88,13,15,,,,
40,up,신용재,To Love,90,24,20,,,,
41,down,쿨,아로하,38,2,27,,,,
42,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,2,,,,
43,-,Sweetbox,Everything's Gonna Be Alright,-,6,2,,,,
44,-,Sam Smith,I'm Not the Only One,-,6,5,,,,
45,-,Hanjo Gaebler,Shoppingheld,-,1,25,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,30,4,,,,
47,up,Deep East Music,Sunny Jim,52,2,25,,,,
48,-,Sweetbox,Everything's Gonna Be Alright (Radio Edit),-,44,3,,,,
49,-,Bon Jovi,It's My Life,-,10,4,,,,
50,down,Michael Jackson,Breaking News,19,10,31,,,,
51,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,8,,,,
52,-,熊祥,相信爱情,-,1,9,,,,
53,down,하림,사랑이 다른 사랑으로 잊혀지네,46,1,15,,,,
54,-,성시경,거리에서,-,10,8,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,10,1,,,,
56,-,Yazoo,Don't Go,-,28,1,,,,
57,-,청이,백지로 보낸 편지,-,14,9,,,,
58,up,황치열,A Daily Song,97,11,8,,,,
59,-,B*Witched,Mickey,-,12,3,,,,
60,up,레드벨벳,Jumpin’,99,3,18,,,,
61,-,Fool's Garden,Lemon Tree,-,20,4,,,,
62,-,Jamie O'Neal,All By Myself,-,3,1,,,,
63,-,Carole King,It's Too Late,-,63,1,,,,
64,-,Michael Jackson,Heal the World,-,9,8,,,,
65,-,동물원,제주도의 푸른 밤,-,16,1,,,,
66,-,레드벨벳,음파음파,-,11,19,,,,
67,down,WINNER,SOSO,23,1,25,,,,
68,-,ABBA,Chiquitita,-,31,3,,,,
69,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,17,,,,
70,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",50,2,32,,,,
71,-,Dido,Thank You,-,20,2,,,,
72,-,굿뮤직,해바라기 (그녀에게),-,44,1,,,,
73,-,PSY,Gangnam Style,-,59,1,,,,
74,-,서정범,A Tough Ma'am,-,6,2,,,,
75,-,Céline Dion,The Power of Love,-,7,7,,,,
76,-,마스립스 & Sibong,레알 킹카 오빠 Oppa,-,15,5,,,,
77,-,김현식,비처럼 음악처럼,-,21,6,,,,
78,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,66,2,28,,,,
79,-,LEE HI,Rose,-,79,1,,,,
80,-,Mariah Carey,I'll Be There,-,22,2,,,,
81,down,MAMAMOO,Destiny,69,10,22,,,,
82,down,오준성,Cooking Sunday,55,25,20,,,,
83,-,남녀공학,내 심장을 뛰게 하는 말,-,29,9,,,,
84,-,바이브,압구정 4번 출구,-,46,4,,,,
85,-,Nancy Sinatra,Summer Wine,-,11,2,,,,
86,-,오석준,웃어요,-,14,1,,,,
87,-,MAMAMOO,Hip,-,23,25,97,2019-11-24,97,2019-11-24
88,-,One Direction,Heart Attack,-,62,1,,,,
89,down,임창정,내가 저지른 사랑,62,1,35,,,,
90,down,씨야,미친 사랑의 노래,11,3,32,,,,
91,-,바이브,시집가서 잘 살지 그랬어,-,64,1,,,,
92,down,金錿,幸福会来吗,77,10,18,,,,
93,down,뮤직스트릿,결혼해 줄래,13,5,9,,,,
94,-,Boney M.,Sunny,-,1,9,,,,
95,-,Bank,가질 수 없는 너,-,6,2,,,,
96,-,시크릿,별빛달빛,-,48,3,,,,
97,-,관철,光束 (《神笔马娘》电影主题曲),-,97,1,,,,
98,down,장국영,當年情 (電影《英雄本色》主題曲),63,4,17,,,,
99,-,Smokie,Living Next Door to Alice,-,19,8,,,,
100,-,The Beach Boys,Kokomo,-,2,5,,,,
